sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1883394	4	1602065	1	000160206523000011	"2023-03-22 16:20:56"	wf-form4_167951644497761.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2023-03-20	P	0	2000	27.5	55000	A	5907	D		0	51	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Hu Frank C."	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1399885	10	1602065	1	000160206523000009	"2023-03-16 16:03:03"	wf-form4_167899696017825.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2023-03-15	P	0	4000	26.4365	105746	A	36124	D		0	12	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Armour Spencer D III"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1704666	1	1602065	1	000160206520000047	"2020-09-18 16:08:21"	wf-form4_160045968831748.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2020-09-17	P	0	3000	8.1	24300	A	35362	D		0	9	0																	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Van'T Hof Matthew Kaes"	"500 West Texas Avenue"	"Suite 1200"	Midland	TX	79701		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1704666	7	1602065	1	000160206520000026	"2020-06-23 16:35:21"	wf-form4_159294450364880.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2020-06-19	P	0	2000	11.271	22542	A	32362	D		0	7	0																	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Van'T Hof Matthew Kaes"	"500 West Texas"	"Suite 1200"	Midland	TX	79701		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	5	1602065	1	000160206518000043	"2018-11-05 17:25:17"	wf-form4_154145669893294.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-11-01	P	0	3000	33.683	101049	A	81461	I	"By MBH Investments, Ltd."	0	4	0																	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	5	1602065	2	000160206517000070	"2017-08-21 17:43:28"	wf-form4_150335179505495.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-08-18	P	0	2500	16.0745	40186	A	78461	I	"By MBH Investments, Ltd."	0	3	0																	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196107	6	1602065	2	000160206517000050	"2017-07-25 17:27:04"	wf-form4_150101801111065.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-07-21	P	0	4622	14.75	68175	A	14622	D		0	46	0																	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Holder Randall J"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	5	1602065	2	000160206517000049	"2017-07-25 17:26:48"	wf-form4_150101799374043.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-07-21	P	0	6162	14.75	90890	A	75961	I	"By MBH Investments, Ltd."	0	9	0																	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1704666	1	1602065	2	000160206517000048	"2017-07-25 17:26:31"	wf-form4_150101797859533.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-07-21	P	0	3080	14.75	45430	A	3080	D		0	32767	0																	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Van'T Hof Matthew Kaes"	"500 West Texas Avenue"	"Suite 1200"	Midland	TX	79701		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1190898	5	1602065	2	000160206517000047	"2017-07-25 17:26:16"	wf-form4_150101796254908.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-07-21	P	0	30811	14.75	454462	A	44811	D		0	220	0																	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"West Steven E"	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1539838	1	1602065	1	000160206517000046	"2017-07-25 17:25:55"	wf-form4_150101794159762.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-07-21	P	0	700000	14.3812	10066840	A	73150000	D		0	1	0																	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Diamondback Energy, Inc."	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		0	0	1	1		"Director by deputization"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559933	6	1602065	2	000160206517000045	"2017-07-25 17:25:38"	wf-form4_150101792533380.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-07-21	P	0	30811	14.75	454462	A	68311	I	"By Stice Investments, Ltd."	0	82	0																	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Stice Travis D."	"500 West Texas Ave, Suite 1200"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559934	6	1602065	2	000160206517000044	"2017-07-25 17:25:22"	wf-form4_150101790891958.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-07-21	P	0	18487	14.75	272683	A	48487	D		0	62	0																	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Pantermuehl Russell"	"500 West Texas Ave, Suite 1200"		Midland	TX	79701		0	1	0	0	"EVP Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	6	1602065	2	000160206517000043	"2017-07-25 17:25:06"	wf-form4_150101789256699.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-07-21	P	0	1540	14.75	22715	A	11540	D		0	15	0																	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Dick Teresa L."	"500 West Texas Ave, Suite 1200"		Midland	TX	79071		0	1	0	0	"CFO, EVP, Assist. Sec"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	5	1602065	2	000160206517000032	"2017-05-22 11:33:26"	wf-form4_149546719232685.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-05-18	P	0	1328	17.7097	23518	A	69799	I	"By MBH Investments, Ltd."	0	2	0	0																LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1190898	5	1602065	2	000160206517000030	"2017-05-19 12:30:01"	wf-form4_149521138701542.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-05-17	P	0	14000	17.8306	249628	A	14000	D		0	32767	1739	0								-3	0	3	-1	3	21	5	1	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"West Steven E"	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	5	1602065	2	000160206517000028	"2017-05-16 15:31:18"	wf-form4_149496306368291.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-05-12	P	0	2917	17.709	51657	A	68471	I	"By MBH Investments, Ltd."	0	4	1739	0								-3	0	3	-1	3	21	5	1	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	5	1602065	2	000160206517000026	"2017-05-09 15:37:20"	wf-form4_149435862375577.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-05-05	P	0	1389	18	25002	A	65554	I	"By MBH Investments, Ltd."	0	2	1399	0	0	-1						3	9	3	4	10	35	4	9	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	5	1602065	2	000153983817000056	"2017-03-23 11:43:53"	wf-form4_149028381890148.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-03-21	P	0	2840	17.6031	49993	A	64165	I	"By MBH Investments, Ltd."	0	5	2748	0	2	2	1	-3				-1	0	-5	4	12	12	11	9	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
