sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1539838	4	1602065	5	000101143824000283	"2024-03-08 16:45:32"	form4.xml	4	2018-05-10	0	1	0	000000000000000000	1	"Common Units representing limited partner interests"	2018-05-10	M	0	13225000	15.1229	199999994	A	7946507	D		1	-251	0																						"Viper Energy, Inc."	VNOM	1311	465001985	DE	0004-12-31	13	b	"Diamondback Energy, Inc."	"500 West Texas"	"Suite 100"	Midland	TX	79701		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1539838	4	1602065	5	000101143824000283	"2024-03-08 16:45:32"	form4.xml	4	2018-05-10	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-03-08	S	0	13225000	34.125	451303125	D	7946507	D		0	-62	0																						"Viper Energy, Inc."	VNOM	1311	465001985	DE	0004-12-31	13	b	"Diamondback Energy, Inc."	"500 West Texas"	"Suite 100"	Midland	TX	79701		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1705675	1	1602065	5	000095017023065253	"2023-11-20 19:48:44"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	f	9018760	28.7	258838412	D	0	I	"See Footnote"	0	-100	0																						"Viper Energy, Inc."	VNOM	1311	465001985	DE	0004-12-31	13	b	"Warwick Royalty & Mineral Master Fund LP"	"C/O Warwick Capital Partners LLP"	"86 Duke of York Square, 3Rd Floor"	London	X0	"SW3 4LY"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924323011484	"2023-04-20 17:00:10"	doc4.xml	4	2023-04-18	1	0	0	000000000000000000	0	"Common Units"	2023-04-18	S	0	1810400	30.0265	54360013	D	7002347	I	"See Footnotes"	0	-21	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1924377	1	1602065	1	000089924323011483	"2023-04-20 16:53:01"	doc4.xml	4	2023-04-18	1	0	0	000000000000000000	0	"Common Units"	2023-04-18	S	0	1810400	30.0265	54360013	D	7002347	I	"See Footnotes"	0	-21	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Swt Ml Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924323011395	"2023-04-18 17:48:06"	doc4.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Units"	2023-04-14	S	0	271100	30.5931	8293798	D	8812747	I	"See Footnotes"	1	-3	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1924377	1	1602065	1	000089924323011394	"2023-04-18 17:46:39"	doc4.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Units"	2023-04-14	S	0	271100	30.5931	8293798	D	8812747	I	"See Footnotes"	1	-3	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Swt Ml Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924323011287	"2023-04-14 17:39:24"	doc4.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Common Units"	2023-04-12	S	0	696381	30.6301	21330202	D	9083847	I	"See Footnotes"	1	-7	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1924377	1	1602065	1	000089924323011286	"2023-04-14 17:38:05"	doc4.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Common Units"	2023-04-12	S	0	696381	30.6301	21330202	D	9083847	I	"See Footnotes"	1	-7	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Swt Ml Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924323011202	"2023-04-12 17:13:12"	doc4.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Units"	2023-04-10	S	0	62000	30.2719	1876857	D	9780228	I	"See Footnotes"	1	-1	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
