sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1546654	1	845877	1	000084587724000084	"2024-03-13 16:21:23"	wk-form4_1710361268.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2024-03-13	S	0	300	191.944	57583	D	2770	D		0	-10	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Culver Chester J"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1546654	1	845877	1	000084587723000221	"2023-12-15 16:07:59"	wk-form4_1702674468.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2023-12-14	S	0	100	177.255	17725	D	2680	D		0	-4	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Culver Chester J"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1546654	1	845877	1	000084587723000187	"2023-09-15 16:53:51"	wk-form4_1694811221.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2023-09-14	S	0	100	164.93	16493	D	2759	D		0	-3	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Culver Chester J"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1546654	1	845877	1	000084587723000150	"2023-06-13 17:31:25"	wk-form4_1686691874.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2023-06-09	S	0	300	148.54	44562	D	2836	D		0	-10	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Culver Chester J"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1546654	1	845877	1	000084587722000221	"2022-12-06 16:03:48"	wf-form4_167036060638545.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2022-12-02	S	0	461	124.626	57453	D	2576	D		0	-15	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Culver Chester J"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1546654	1	845877	1	000084587719000020	"2019-02-22 16:05:46"	wf-form4_155086953225263.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2019-02-22	S	0	1000	75	75000	D	2496	D		0	-29	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Culver Chester J"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1546654	1	845877	1	000084587716000303	"2016-08-18 16:28:55"	wf-form4_147155212287450.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2016-08-17	S	0	3975	40.25	159994	D	1929	D		0	-67	2011	0	1	1	0	6	25	48		3	5	4	15	11	30	62	24	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Culver Chester J"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1546654	1	845877	1	000084587716000268	"2016-05-24 16:11:44"	wf-form4_146412069046122.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2016-05-24	S	0	1000	36.67	36670	D	5904	D		0	-14	2984	1	-1	-1	-1	-3	12	48		-1	-4	-14	-5	12	22	16	25	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Culver Chester J"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1546654	1	845877	1	000084587715000101	"2015-05-15 16:53:33"	wf-form4_143172320273472.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2015-05-14	S	0	1000	32.8492	32849	D	5329	D		0	-16	1657	-1	0	0	0	-4	-23	-5	16	0	1	2	2	4	2	11	8	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Culver Chester J"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1546654	1	845877	1	000084587713000171	"2013-08-19 16:41:45"	wf-form4_137694489247687.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2013-08-16	S	0	1813	32.91	59666	D	3071	D		0	-37	960	-1	1	1	8	-1	7	-8	4	-1	11	7	13	7	-9	42	84	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Culver Chester J"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
