sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1370507	4	704532	5	000140768220000050	"2020-02-21 13:52:04"	edgardoc.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	6000	38.89	233340	D	18618	D		0	-24	0	0																C		0	0000		"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Whitten John R"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1370507	2	1094392	1	000140768218000074	"2018-05-09 17:50:52"	edgardoc.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	6300	31.6689	199514	D	25900	D		0	-20	0																	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Whitten John R"	"C/o Rudolph Technologies, Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1370507	2	1094392	1	000140768217000133	"2017-05-22 14:54:42"	edgardoc.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	10000	24.332	243320	D	34200	D		0	-23	0	0																C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Whitten John R"	"C/o Rudolph Technologies, Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1370507	2	1094392	1	000140768216000318	"2016-08-04 14:40:09"	edgardoc.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	S	0	7500	17.24	129300	D	40000	D		0	-16	6253	0	-1	0	1	3	6	36		-3	6	8	11	22	35	32	83	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Whitten John R"	"C/o Rudolph Technologies, Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1370507	1	1094392	1	000140768215000143	"2015-08-10 14:59:01"	edgardoc.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	8800	13.2047	116201	D	43200	D		1	-17	3101	0	2	0	-2	-4	8	-11	29	3	20	13	8	2	10	42	17	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Whitten John R"	"C/o Rudolph Technologies, Inc."	"One Rudolph Road, Po Box 1000"	Flanders	NJ	07836		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1370507	1	1094392	1	000140768213000011	"2013-02-12 10:01:17"	edgardoc.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	S	0	15000	12.0125	180188	D	28700	D		0	-34	4074	0	0	-3	-2	-6	-8	-10	-8	0	-11	-13	-9	20	21	11	8	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Whitten John R"	"C/o Rudolph Technologies, Inc."	"One Rudolph Road, Po Box 1000"	Flanders	NJ	07836		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1370507	1	1094392	1	000140768211000094	"2011-05-09 16:12:23"	edgardoc.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	6000	11.8771	71263	D	30000	D		0	-17	3594	2	3	3	3	-11	-36	-30	-24	4	1	13	15	11	44	44	137	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Whitten John R"	"C/o Rudolph Technologies, Inc."	"One Rudolph Road, Po Box 1000"	Flanders	NJ	07836		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1370507	1	1094392	1	000125781506000131	"2006-11-22 15:40:05"	edgardoc.xml	4/A	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	P	0	1500	15.25	22875	A	5000	D		0	43	7742	0	3	4	4	3	9	3	-19	-2	3	-10	-20	-9	-5	18	-6	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Whitten John R"	"C/o Rudolph Technologies, Inc."	"One Rudolph Road, Po Box 1000"	Flanders	NJ	07836		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1370507	1	1094392	1	000125781506000130	"2006-11-22 15:38:10"	edgardoc.xml	4/A	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	P	0	1000	15.5	15500	A	3500	D		0	40	7742	0	3	4	4	3	9	3	-19	-2	3	-10	-20	-9	-5	18	-6	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Whitten John R"	"C/o Rudolph Technologies, Inc."	"One Rudolph Road, Po Box 1000"	Flanders	NJ	07836		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1370507	1	1094392	1	000125781506000129	"2006-11-22 15:35:51"	edgardoc.xml	4/A	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	P	0	2500	15.69	39225	A	2500	D		0	32767	7742	0	3	4	4	3	9	3	-19	-2	3	-10	-20	-9	-5	18	-6	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Whitten John R"	"C/o Rudolph Technologies, Inc."	"One Rudolph Road, Po Box 1000"	Flanders	NJ	07836		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
