sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1215319	6	1336917	2	000124636015002762	"2015-07-31 16:14:12"	form.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-30	S	f	30400	98.313	2988715	D	66234	D		0	-31	32767	0	-1	-1	-1	-3	-3	-14	-21									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Deering Anthony W"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
9	58	1215319	8	1581068	1	000120919114057457	"2014-09-11 14:16:01"	doc4.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	P	0	20950	23.55	493373	A	50700	D		0	70	10915	0	0	-2	-2	-3	4	9	-1	0	-1	-2	3	10	13			C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Deering Anthony W"	"2330 West Joppa Road"	"Suite 165"	Lutherville	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215319	8	1581068	1	000118143113063283	"2013-12-18 11:45:39"	rrd397734.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-16	P	0	24750	20.01	495248	A	29750	D		0	495	13766	0	0	0	0	3	6	12	25	1	0	0	-3					C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Deering Anthony W"	"2330 West Joppa Road"	"Suite 165"	Lutherville	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215319	5	899689	1	000117911010007931	"2010-05-05 16:26:06"	edgar.xml	4	2010-05-05	0	1	0	000000000000000000	0	"Common Shares"	2010-05-05	M	0	17	0	0	A	5643	D		0	0	32767	-1	-4	-4	0	-6	4	8	20	-3	1	3	10	25	43	67	-3	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Deering Anthony W"	"888 Seventh Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215319	5	899689	2	000117911009013717	"2009-09-25 16:06:18"	edgar.xml	4	2009-09-24	0	1	0	000000000000000000	0	"Common Shares"	2009-09-24	M	0	121	0	0	A	5606	D		0	2	32767	-1	6	6	-4	-4	13	23	42	-4	1	18	11	47	83	-25	-33	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Deering Anthony W"	"888 Seventh Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
10	10	1215319	6	1336917	2	000121531908000005	"2008-08-08 17:07:09"	edgardoc.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-08	P	0	10000	34.09	340900	A	10670	D		0	1494	32767	5	3	3	-4	4	-26	-50	-29									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Deering Anthony W"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
24	53	1215319	4	64908	1	000118143105059820	"2005-11-07 09:38:24"	rrd96444.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	P	0	17500	56.6503	991380	A	63000	D		0	38	0	0																C		0	0000		"Mercantile Bankshares Corp"	MRBK	6022	520898572	MD	0004-12-31	60	h	"Deering Anthony W"	"2 Hopkins Plaza"		Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
9	58	1215319	5	899689	1	000117911005011384	"2005-06-01 15:50:52"	edgar.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Shares"	2005-05-27	P	0	5000	78.4	392000	A	5000	D		0	32767	32767	0	1	0	1	2	8	12	20	0	-3	1	8	14	10	50	107	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Deering Anthony W"	"888 Seventh Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	53	1215319	4	64908	1	000118143105007725	"2005-02-08 12:39:29"	rrd67756.xml	4/A	2005-02-03	0	0	0	000000000000000000	0	"Common Stock"	2005-02-03	P	0	20000	50.726	1014520	A	45000	D		0	80	0	0																C		0	0000		"Mercantile Bankshares Corp"	MRBK	6022	520898572	MD	0004-12-31	60	h	"Deering Anthony W"	"2 Hopkins Plaza"		Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215319	4	64908	1	000118143105007381	"2005-02-07 09:15:47"	rrd67528.xml	4	2005-02-03	0	0	0	000000000000000000	0	"Common Stoc"	2005-02-03	P	0	2000	50.726	101452	A	45000	D		0	5	0	0																C		0	0000		"Mercantile Bankshares Corp"	MRBK	6022	520898572	MD	0004-12-31	60	h	"Deering Anthony W"	"2 Hopkins Plaza"		Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
