sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1215319	6	1336917	2	000124636015002762	"2015-07-31 16:14:12"	form.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-30	S	f	30400	98.313	2988715	D	66234	D		0	-31	32767	0	-1	-1	-1	-3	-3	-14	-21									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Deering Anthony W"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
9	47	1215319	11	85388	1	000122511304000044	"2004-05-12 14:42:50"	edgar.xml	4	2004-05-10	0	0	0	000000000000000000	0	"Common Stock"	2004-05-10	S	0	43443	40.6178	1764558	D	407618	D	"By Family Limited Partnership,By Adult C"	0	-10	0	0																C		0	0000		"Rouse Company"	RSE	6512	520735512	MD	0004-12-31	65	h	"Deering Anthony W"	"C/o the Rouse Company"	"10275 Little Patuxent Parkway"	Columbia	MD	21044		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215319	11	85388	1	000122511304000043	"2004-05-12 14:41:42"	edgar.xml	4	2004-05-10	0	0	0	000000000000000000	0	"Common Stock"	2004-05-10	S	0	24100	40.8547	984599	D	451061	D	"By Family Limited Partnership,By Adult C"	0	-5	0	0																C		0	0000		"Rouse Company"	RSE	6512	520735512	MD	0004-12-31	65	h	"Deering Anthony W"	"C/o the Rouse Company"	"10275 Little Patuxent Parkway"	Columbia	MD	21044		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215319	11	85388	1	000122511304000042	"2004-05-12 09:34:34"	edgar.xml	4	2004-05-10	0	1	0	000000000000000000	9	"Common Stock"	2004-05-10	S	0	13400	41.035	549869	D	475161	D	"By Family Limited Partnership,By Adult C"	0	-3	0	0																C		0	0000		"Rouse Company"	RSE	6512	520735512	MD	0004-12-31	65	h	"Deering Anthony W"	"C/o the Rouse Company"	"10275 Little Patuxent Parkway"	Columbia	MD	21044		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215319	11	85388	1	000122511304000025	"2004-03-12 16:01:21"	edgar.xml	4	2004-03-10	0	0	0	000000000000000000	0	"Common Stock"	2004-03-10	S	0	11000	51.8565	570422	D	407618	D	"By Family Limited Partnership,By Adult C"	0	-3	0																	C		0	0000		"Rouse Company"	RSE	6512	520735512	MD	0004-12-31	65	h	"Deering Anthony W"	"C/o the Rouse Company"	"10275 Little Patuxent Parkway"	Columbia	MD	21044		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215319	11	85388	1	000122511304000021	"2004-03-01 17:35:51"	edgar.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	S	0	39000	49.9991	1949964	D	418618	D	"By Family Limited Partnership and Adult "	0	-9	0																	C		0	0000		"Rouse Company"	RSE	6512	520735512	MD	0004-12-31	65	h	"Deering Anthony W"	"C/o the Rouse Company"	"10275 Little Patuxent Parkway"	Columbia	MD	21044		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215319	11	85388	1	000121531903000004	"2003-11-07 13:32:28"	edgar.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-06	S	0	3528	44.6386	157485	D	17317	I	"Held by Family LImited Partnership and A"	0	-17	0	0																C		0	0000		"Rouse Company"	RSE	6512	520735512	MD	0004-12-31	65	h	"Deering Anthony W"	"C/o the Rouse Company"	"10275 Little Patuxent Parkway"	Columbia	MD	21044		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215319	11	85388	1	000121531903000003	"2003-11-07 13:30:55"	edgar.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-06	S	0	231472	44.4795	10295767	D	433759	M	"Held by Family LImited Partnership and A"	0	-35	0	0																C		0	0000		"Rouse Company"	RSE	6512	520735512	MD	0004-12-31	65	h	"Deering Anthony W"	"C/o the Rouse Company"	"10275 Little Patuxent Parkway"	Columbia	MD	21044		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215319	11	85388	1	000121531903000002	"2003-11-07 13:08:23"	edgar.xml	4	2003-11-05	0	0	0	000000000000000000	13	"Common Stock"	2003-11-05	S	0	252240	44.3787	11194085	D	562914	D		0	-31	0	0																C		0	0000		"Rouse Company"	RSE	6512	520735512	MD	0004-12-31	65	h	"Deering Anthony W"	"C/o the Rouse Company"	"10275 Little Patuxent Parkway"	Columbia	MD	21044		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215319	11	85388	1	000122511303000036	"2003-10-02 08:45:01"	edgar.xml	4	2003-10-01	0	0	0	000000000000000000	0	"Common Stock"	2003-10-01	S	0	37500	41.8134	1568002	D	552277	M	"Held by Family LImited Partnership and A"	0	-6	0	0																C		0	0000		"Rouse Company"	RSE	6512	520735512	MD	0004-12-31	65	h	"Deering Anthony W"	"C/o the Rouse Company"	"10275 Little Patuxent Parkway"	Columbia	MD	21044		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
