sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1360928	5	1008848	2	000120919119058938	"2019-12-04 07:51:37"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	1513	1.6002	2421	D	12624	D		0	-11	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Sabella Lauren M"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1360928	5	1008848	2	000120919119012975	"2019-02-25 16:19:04"	doc4.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	761	13.1777	10028	D	5092	D		0	-13	0																	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Sabella Lauren M"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1360928	5	1008848	2	000120919118063965	"2018-12-21 17:17:35"	doc4a.xml	4/A	2018-06-28	0	0	0	000000000000000000	0	"Common Stock"	2018-06-28	S	0	3774	27.84	105068	D	7391	D		0	-34	0																	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Sabella Lauren M"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1360928	5	1008848	2	000120919118061113	"2018-12-06 08:31:35"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	5191	20.5618	106737	D	1568	D		0	-77	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Sabella Lauren M"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1360928	5	1008848	2	000120919118040132	"2018-07-02 07:52:32"	doc4.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Common Stock"	2018-06-28	S	0	5859	27.8443	163140	D	5306	D		0	-52	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Sabella Lauren M"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1360928	5	1008848	2	000120919118037138	"2018-06-12 07:40:15"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	1	"Common Stock"	2018-06-08	S	0	24375	35	853125	D	11165	D		0	-69	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Sabella Lauren M"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1360928	5	1008848	2	000120919118032315	"2018-05-22 16:35:12"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	7288	23.665	172471	D	11165	D		0	-39	0																	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Sabella Lauren M"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1360928	5	1008848	86	000120919117063698	"2017-12-05 07:44:44"	doc4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	1670	20.5323	34289	D	14679	D		0	-10	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Sabella Lauren M"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1360928	5	1008848	86	000120919116153410	"2016-12-05 17:14:14"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	2429	20.7415	50381	D	11949	D		0	-17	12113	4	2	2	1	-3	30			-2	-2	-2	1	-16	-32	-45	-45	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Sabella Lauren M"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1360928	5	1008848	86	000120919115086771	"2015-12-23 09:16:30"	doc4.xml	4	2015-12-22	0	1	0	000000000000000000	1	"Common Stock"	2015-12-22	S	0	7113	42.0446	299063	D	14378	D		0	-33	19775	0	0	0	0	-7	-40	-39	-57	6	16	15	15	44	25	7	44	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Sabella Lauren M"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
