sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1400973	15	1178879	2	000095017024032406	"2024-03-15 19:14:06"	ownership.xml	4/A	2024-01-09	0	0	0	000000000000000000	2	"Common Stock"	2024-01-10	S	f	31614	13.6475	431452	D	927013	D		0	-3	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Crowley John F"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400973	15	1178879	2	000095017024026265	"2024-03-05 17:14:13"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	29181	13.3492	389543	D	638373	D	"By Trust"	0	-4	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Crowley John F"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400973	15	1178879	2	000095017024017264	"2024-02-20 17:23:21"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	f	31614	13.8088	436551	D	667554	D	"By Trust"	0	-5	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Crowley John F"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400973	15	1178879	2	000095017024011433	"2024-02-05 19:22:04"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	f	31614	12.6184	398918	D	794137	D	"By Trust"	0	-4	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Crowley John F"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400973	15	1178879	2	000095017024007065	"2024-01-24 17:20:54"	ownership.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	f	55327	12.3621	683958	D	847347	D	"By Trust"	0	-6	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Crowley John F"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400973	15	1178879	2	000095017024005451	"2024-01-18 17:09:26"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	31614	12.7825	404106	D	902674	D	"By Trust"	0	-3	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Crowley John F"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400973	15	1178879	2	000095017024004042	"2024-01-11 18:33:44"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	1	"Common Stock"	2024-01-10	S	f	31614	13.6475	431452	D	934288	D	"By Trust"	0	-3	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Crowley John F"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400973	15	1178879	2	000095017023071631	"2023-12-19 17:55:59"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	f	6043	12.6619	76516	D	977215	D	"By Trust"	0	-1	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Crowley John F"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400973	15	1178879	2	000095017023068254	"2023-12-05 17:03:42"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	f	6043	11.08	66956	D	948686	D	"By Trust"	0	-1	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Crowley John F"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400973	15	1178879	2	000095017023064910	"2023-11-17 17:23:46"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	f	6043	10.8385	65497	D	954729	D	"By Trust"	0	-1	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Crowley John F"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
