sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1747189	3	1031296	1	000112760223028416	"2023-11-29 16:34:24"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	12500	37.5825	469781	D	43945	D	"By Savings Plan,By Spouse"	0	-22	0																						"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Walker Christine"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"SVP, CHRO, Corporate Services"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1575883	3	1031296	1	000112760223008976	"2023-03-06 07:07:39"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	3	"Common Stock"	2023-03-01	M	0	12113	0	0	A	32977	D	"By Savings Plan"	0	58	0	0																					"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"K. Jon Taylor"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	"SVP, CFO, Strategy"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1747189	3	1031296	1	000112760223008975	"2023-03-06 07:06:35"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Common Stock"	2023-03-01	M	0	9118	0	0	A	55992	D	"By Savings Plan,By Spouse"	0	19	0	0																					"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Walker Christine"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"SVP, CHRO, Corporate Services"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1747189	3	1031296	1	000112760222008171	"2022-03-03 21:43:00"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	14151	0	0	A	57004	D	"By Savings Plan,By Spouse"	0	33	0																						"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Walker Christine"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"SVP, CHRO, Corporate Services"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1348488	6	1031296	1	000112760222008169	"2022-03-03 21:40:54"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	53835	0	0	A	96648	D	"By Savings Plan"	0	126	0																						"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Strah Steven E"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1322841	9	1031296	1	000112760222008167	"2022-03-03 21:38:33"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	14385	0	0	A	9171	D	"By Savings Plan,Held by Park Family Trus"	0	-276	0																						"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Park Hyun"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1575883	3	1031296	1	000112760222008163	"2022-03-03 20:48:03"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	15988	0	0	A	24225	D	"By Savings Plan"	0	194	0																						"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"K. Jon Taylor"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	"SVP, CFO, Strategy"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1732499	1	1031296	1	000112760222008161	"2022-03-03 20:43:50"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	8988	0	0	A	6866	D	"By Savings Plan"	0	-423	0																						"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Lisowski Jason"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1732498	2	1031296	1	000112760222008159	"2022-03-03 20:40:33"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	46223	0	0	A	56728	D	"By Savings Plan"	0	440	0																						"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Belcher Samuel"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1747189	2	1031296	1	000112760221009309	"2021-03-03 19:57:25"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	11985	0	0	A	50920	D	"By Savings Plan,By Spouse"	0	31	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Walker Christine"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1575883	2	1031296	1	000112760221009307	"2021-03-03 19:53:57"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	21974	0	0	A	27765	D	"By Savings Plan"	0	380	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"K. Jon Taylor"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1348488	5	1031296	1	000112760221009304	"2021-03-03 19:51:16"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	71720	0	0	A	73064	D	"By Savings Plan"	0	5337	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Strah Steven E"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"Pres, Acting CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1732499	1	1031296	1	000112760221009302	"2021-03-03 19:47:26"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	10493	0	0	A	6390	D	"By Savings Plan"	0	-256	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Lisowski Jason"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1643664	1	1031296	1	000112760221009300	"2021-03-03 19:44:33"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	31137	0	0	A	56227	D	"By Savings Plan"	0	124	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Benz Gary D"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"SVP, Strategy"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1732498	1	1031296	1	000112760221009298	"2021-03-03 19:41:35"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	51731	0	0	A	55808	D	"By Savings Plan"	0	1269	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Belcher Samuel"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"SVP, Pres, FE Utilities"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1747189	2	1031296	1	000112760220009160	"2020-03-03 17:38:04"	form4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	14698	0	0	A	45525	D	"By Savings Plan,By Spouse"	0	48	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Walker Christine"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1348488	4	1031296	1	000112760220009157	"2020-03-03 17:35:48"	form4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	72060	0	0	A	69275	D	"By Savings Plan"	0	-2588	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Strah Steven E"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1692401	2	1031296	1	000112760220009152	"2020-03-03 17:32:18"	form4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	27901	0	0	A	84013	D	"By Savings Plan"	0	50	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Reffner Robert"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
