sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1706673	2	1330436	1	000089924320032256	"2020-11-27 16:05:08"	doc4.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	0	17364	3.13	54349	D	6746142	D	"By Fred Eshelman, manager of Eshelman Ve"	0	0	0																	C		0	0000		"Liquidia Technologies Inc"	LQDA	3841	0	DE	0000-00-00	38	d	"Eshelman Ventures, LLC"	"319 N. 3Rd Street, Suite 301"		Wilmington	NC	28401		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706673	2	1330436	1	000089924320032152	"2020-11-25 16:05:12"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	283465	3.1547	894247	D	6763506	D	"By Fred Eshelman, manager of Eshelman Ve"	0	-4	0																	C		0	0000		"Liquidia Technologies Inc"	LQDA	3841	0	DE	0000-00-00	38	d	"Eshelman Ventures, LLC"	"319 N. 3Rd Street, Suite 301"		Wilmington	NC	28401		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706673	2	1330436	1	000089924320032032	"2020-11-24 16:05:13"	doc4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	133346	3.1598	421347	D	7046971	D	"By Fred Eshelman, manager of Eshelman Ve"	0	-2	0																	C		0	0000		"Liquidia Technologies Inc"	LQDA	3841	0	DE	0000-00-00	38	d	"Eshelman Ventures, LLC"	"319 N. 3Rd Street, Suite 301"		Wilmington	NC	28401		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706673	2	1330436	1	000157856320000025	"2020-07-02 19:31:24"	primary_doc.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	P	0	1875000	8	15000000	A	7210317	D	"By Fred Eshelman, manager of Eshelman Ve"	0	35	0																	C		0	0000		"Liquidia Technologies Inc"	LQDA	3841	0	DE	0000-00-00	38	d	"Eshelman Ventures, LLC"	"319 N. 3Rd Street, Suite 301"		Wilmington	NC	28401		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1747047	1	1330436	1	000110465920067083	"2020-05-28 16:30:32"	a4.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	M	0	4754	2.69	12788	A	9158	D		0	108	0																	C		0	0000		"Liquidia Technologies Inc"	LQDA	3841	0	DE	0000-00-00	38	d	"Maynor Benjamin"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1747047	1	1330436	1	000110465920047641	"2020-04-16 16:30:46"	a4.xml	4	2020-04-14	0	1	0	000000000000000000	0	"Common Stock"	2020-04-14	M	0	6132	1.85	11344	A	6981	D		0	722	0																	C		0	0000		"Liquidia Technologies Inc"	LQDA	3841	0	DE	0000-00-00	38	d	"Maynor Benjamin"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706673	2	1330436	1	000157856320000013	"2020-04-07 17:18:11"	primary_doc.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock"	2020-04-03	P	0	79250	5.09091	403455	A	5335317	I	"By Fred Eshelman, manager of Eshelman Ve"	1	2	0																	C		0	0000		"Liquidia Technologies Inc"	LQDA	3841	0	DE	0000-00-00	38	d	"Eshelman Ventures, LLC"	"319 N. 3Rd Street, Suite 301"		Wilmington	NC	28401		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706673	2	1330436	1	000157856320000011	"2020-04-03 17:40:11"	primary_doc.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	P	0	52223	4.90041	255914	A	5256067	I	"By Fred Eshelman, manager of Eshelman Ve"	1	1	0																	C		0	0000		"Liquidia Technologies Inc"	LQDA	3841	0	DE	0000-00-00	38	d	"Eshelman Ventures, LLC"	"319 N. 3Rd Street, Suite 301"		Wilmington	NC	28401		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706673	2	1330436	1	000157856320000007	"2020-04-01 17:35:53"	primary_doc.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	P	0	44100	4.83488	213218	A	5203844	I	"By Fred Eshelman, manager of Eshelman Ve"	1	1	0																	C		0	0000		"Liquidia Technologies Inc"	LQDA	3841	0	DE	0000-00-00	38	d	"Eshelman Ventures, LLC"	"319 N. 3Rd Street, Suite 301"		Wilmington	NC	28401		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419148	7	1330436	1	000089924320000966	"2020-01-10 16:20:30"	doc4.xml	4	2019-12-27	0	0	0	000000000000000000	0	"Common Stock"	2019-12-27	P	0	319488	3.13	999997	A	2917169	D		0	12	0																	C		0	0000		"Liquidia Technologies Inc"	LQDA	3841	0	DE	0000-00-00	38	d	"Canaan VIII LP"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
