sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1020326	5	96536	2	000177694820000002	"2020-04-15 13:59:22"	primary_doc.xml	4	2020-04-14	0	1	0	000000000000000000	0	"Common Stock"	2020-04-14	M	0	5000	6.35	31750	A	6938	D		0	258	0	0																C		0	0000		"Taylor Devices Inc"	TAYD	3620	160797789	NY	0004-06-30	36	d	"Clark Randall L"	"475 Cayuga Road"		Cheektowaga	NY	14225		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1020326	5	96536	2	000009653619000005	"2019-03-19 16:29:08"	primary_doc.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Stock"	2019-03-18	M	0	5000	2.83	14150	A	10000	D		0	100	0																	C		0	0000		"Taylor Devices Inc"	TAYD	3620	160797789	NY	0004-06-30	36	d	"Clark Randall L"	"475 Cayuga Road"		Cheektowaga	NY	14225		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1020326	5	96536	2	000009653618000005	"2018-04-04 16:47:13"	primary_doc.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	5000	5.205	26025	A	5000	D		0	32767	0																	C		0	0000		"Taylor Devices Inc"	TAYD	3620	160797789	NY	0004-06-30	36	d	"Clark Randall L"	"475 Cayuga Road"		Cheektowaga	NY	14225		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
12	21	1020326	5	96536	1	000009653617000009	"2017-01-31 17:15:57"	primary_doc.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Common Stock"	2017-01-27	S	0	5209	14.6761	76448	D	0	D		1	-100	40	0	0	0	0	-3	-8			-1	1	-3	-3	2	-24	5	34	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Clark Randall L"	"475 Cayuga Road"		Cheektowaga	NY	14225		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1020326	5	96536	1	000009653617000008	"2017-01-27 14:22:03"	primary_doc.xml	4	2017-01-26	0	0	0	000000000000000000	0	"Common Stock"	2017-01-26	S	0	2056	14.7298	30285	D	5209	D		0	-28	42	0	0	0	0	-1	-7			0	-2	-3	-1	4	-23	9	33	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Clark Randall L"	"475 Cayuga Road"		Cheektowaga	NY	14225		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1020326	5	96536	1	000009653616000054	"2016-09-01 14:19:10"	primary_doc.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	1339	18.75	25106	D	7265	D		0	-16	191	0	3	4	4	5	-21	-24		-3	-8	-6	-2	13	39	40	118	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Clark Randall L"	"475 Cayuga Road"		Cheektowaga	NY	14225		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1020326	5	96536	1	000009653616000047	"2016-08-19 17:52:42"	primary_doc.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	M	0	5000	5.575	27875	A	8604	D		0	139	70	1	1	1	0	-3	-29	-28		0	0	3	4	24	44	57	140	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Clark Randall L"	"475 Cayuga Road"		Cheektowaga	NY	14225		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1020326	5	96536	1	000009653616000045	"2016-04-22 15:00:13"	primary_doc.xml	4	2016-04-20	0	0	0	000000000000000000	0	"Common Stock"	2016-04-20	S	0	5000	16.7	83500	D	5000	D		0	-50	166	0	-2	-2	-5	-3	13	-17		2	3	16	22	22	12	38	88	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Clark Randall L"	"475 Cayuga Road"		Cheektowaga	NY	14225		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1020326	5	96536	1	000009653616000037	"2016-04-14 15:49:40"	primary_doc.xml	4	2016-04-12	0	1	0	000000000000000000	0	"Common Stock"	2016-04-12	M	0	5000	5.885	29425	A	10000	D		0	100	120	0	-3	-2	3	0	16	21		10	11	19	20	8	7	29	96	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Clark Randall L"	"475 Cayuga Road"		Cheektowaga	NY	14225		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1020326	5	96536	1	000009653615000004	"2015-03-11 13:59:06"	primary_doc.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	5000	2.875	14375	A	5000	D		0	32767	19	0	-1	-2	-2	7	13	11	20	-4	-2	0	4	22	32	33	42	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Clark Randall L"	"475 Cayuga Road"		Cheektowaga	NY	14225		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	59	1020326	1	23111	2	000108834212000113	"2012-10-03 16:08:14"	edgar.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	M	0	21965	3.25	71386	A	52500	D	"By Spouse"	1	72	0																	C		0	0000		"Computer Task Group Inc"	CTGX	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1020326	1	23111	2	000108834212000113	"2012-10-03 16:08:14"	edgar.xml	4	2012-10-01	0	1	0	000000000000000000	1	"Common Stock"	2012-10-01	S	0	21951	16.8237	369297	D	52500	D	"By Spouse"	1	-29	0																	C		0	0000		"Computer Task Group Inc"	CTGX	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1020326	1	23111	2	000108834212000109	"2012-10-01 16:17:42"	edgar.xml	4	2012-09-27	0	1	0	000000000000000000	0	"Common Stock"	2012-09-27	M	0	8265	3.25	26861	A	52500	D	"By Spouse"	1	19	0																	C		0	0000		"Computer Task Group Inc"	CTGX	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1020326	1	23111	2	000108834212000109	"2012-10-01 16:17:42"	edgar.xml	4	2012-09-27	0	1	0	000000000000000000	1	"Common Stock"	2012-09-27	S	0	8265	16.2387	134213	D	52500	D	"By Spouse"	1	-14	0																	C		0	0000		"Computer Task Group Inc"	CTGX	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1020326	1	23111	2	000108834212000107	"2012-09-27 16:22:15"	edgar.xml	4	2012-09-25	0	1	0	000000000000000000	0	"Common Stock"	2012-09-25	M	0	4357	3.25	14160	A	52500	D	"By Spouse"	1	9	0																	C		0	0000		"Computer Task Group Inc"	CTGX	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1020326	1	23111	2	000108834212000107	"2012-09-27 16:22:15"	edgar.xml	4	2012-09-25	0	1	0	000000000000000000	1	"Common Stock"	2012-09-25	S	0	4357	16.1918	70548	D	52500	D	"By Spouse"	1	-8	0																	C		0	0000		"Computer Task Group Inc"	CTGX	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1020326	1	23111	2	000108834212000104	"2012-09-24 16:05:29"	edgar.xml	4	2012-09-21	0	1	0	000000000000000000	0	"Common Stock"	2012-09-21	M	0	362	3.25	1177	A	52500	D	"By Spouse"	0	1	0																	C		0	0000		"Computer Task Group Inc"	CTGX	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1020326	1	23111	2	000108834212000104	"2012-09-24 16:05:29"	edgar.xml	4	2012-09-21	0	1	0	000000000000000000	1	"Common Stock"	2012-09-21	S	0	362	16.18	5857	D	52500	D	"By Spouse"	0	-1	0																	C		0	0000		"Computer Task Group Inc"	CTGX	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1020326	1	23111	2	000108834212000098	"2012-09-10 16:32:49"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Common Stock"	2012-09-06	M	0	4310	3.25	14008	A	52500	D	"By Spouse"	0	9	0																	C		0	0000		"Computer Task Group Inc"	CTGX	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1020326	1	23111	2	000108834212000098	"2012-09-10 16:32:49"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	4310	16.1036	69407	D	52500	D	"By Spouse"	0	-8	0																	C		0	0000		"Computer Task Group Inc"	CTGX	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1020326	1	23111	2	000108834212000095	"2012-09-04 16:05:12"	edgar.xml	4	2012-08-30	0	1	0	000000000000000000	0	"Common Stock"	2012-08-30	M	0	3928	3.25	12766	A	52500	D	"By Spouse"	1	8	0																	C		0	0000		"Computer Task Group Inc"	CTGX	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1020326	1	23111	2	000108834212000095	"2012-09-04 16:05:12"	edgar.xml	4	2012-08-30	0	1	0	000000000000000000	1	"Common Stock"	2012-08-30	S	0	3928	16.0245	62944	D	52500	D	"By Spouse"	1	-7	0																	C		0	0000		"Computer Task Group Inc"	CTGX	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1020326	1	23111	2	000108834212000092	"2012-08-28 16:05:56"	edgar.xml	4	2012-08-24	0	1	0	000000000000000000	0	"Common Stock"	2012-08-24	M	0	4649	3.2506	15112	A	52500	D	"By Spouse"	1	10	0																	C		0	0000		"Computer Task Group Inc"	CTGX	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1020326	1	23111	2	000108834212000092	"2012-08-28 16:05:56"	edgar.xml	4	2012-08-24	0	1	0	000000000000000000	1	"Common Stock"	2012-08-24	S	0	4649	16.1152	74919	D	52500	D	"By Spouse"	1	-8	0																	C		0	0000		"Computer Task Group Inc"	CTGX	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1020326	1	23111	2	000108834212000089	"2012-08-23 16:04:20"	edgar.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common Stock"	2012-08-21	M	0	4174	3.25	13566	A	52500	D	"By Spouse"	0	9	0																	C		0	0000		"Computer Task Group Inc"	CTGX	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1020326	1	23111	2	000108834212000089	"2012-08-23 16:04:20"	edgar.xml	4	2012-08-21	0	1	0	000000000000000000	1	"Common Stock"	2012-08-21	S	0	4174	16.1988	67614	D	52500	D	"By Spouse"	0	-7	0																	C		0	0000		"Computer Task Group Inc"	CTGX	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1020326	1	23111	2	000108834212000086	"2012-08-21 16:03:04"	edgar.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Common Stock"	2012-08-17	M	0	7990	3.25	25968	A	52500	D	"By Spouse"	1	18	0																	C		0	0000		"Computer Task Group Inc"	CTGX	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1020326	1	23111	2	000108834212000086	"2012-08-21 16:03:04"	edgar.xml	4	2012-08-17	0	1	0	000000000000000000	1	"Common Stock"	2012-08-17	S	0	7990	16.0708	128406	D	52500	D	"By Spouse"	1	-13	0																	C		0	0000		"Computer Task Group Inc"	CTGX	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
12	21	1020326	3	96536	1	000009653612000025	"2012-04-26 10:19:24"	primary_doc.xml	4	2012-04-24	0	0	0	000000000000000000	0	"Common Stock"	2012-04-24	S	0	5000	11.2412	56206	D	10000	D		0	-33	141	0	1	0	-6	-17	-25	-30	-32	5	-1	15	22	34	30	95	84	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Clark Randall L"	"177 Halston Pkwy"		"East Amherst"	NY	14051		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1020326	3	96536	1	000009653612000006	"2012-03-23 16:54:36"	primary_doc.xml	4	2012-03-21	0	1	0	000000000000000000	0	"Common Stock"	2012-03-21	M	0	5000	5.75	28750	A	15000	D		0	50	132	3	2	2	0	14	-7	-12	-16	-2	3	-9	2	45	38	64	67	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Clark Randall L"	"177 Halston Pkwy"		"East Amherst"	NY	14051		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1020326	3	96536	1	000009653611000002	"2011-04-12 16:51:44"	primary_doc.xml	4	2011-04-11	0	1	0	000000000000000000	0	"Common Stock"	2011-04-11	M	0	5000	3.25	16250	A	10000	D		0	100	268	-1	0	0	5	8	1	28	105	-1	-2	-11	13	10	14	-15	119	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Clark Randall L"	"177 Halston Pkwy"		"East Amherst"	NY	14051		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1020326	3	96536	1	000009653605000001	"2005-01-05 16:08:07"	primary_doc.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	M	0	20000	2.3475	46950	A	5000	D		0	-133	19546	-6	-7	-7	-28	-27	-45	-49	-40	-11	171	180	186	143	195	134	179	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Clark Randall L"	"177 Halston Pkwy"		"East Amherst"	NY	14051		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1020326	3	96536	1	000009653605000001	"2005-01-05 16:08:07"	primary_doc.xml	4	2005-01-03	0	1	0	000000000000000000	4	"Common Stock"	2005-01-03	S	0	20000	6.12478	122496	D	5000	D		1	-80	19546	-6	-7	-7	-28	-27	-45	-49	-40	-11	171	180	186	143	195	134	179	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Clark Randall L"	"177 Halston Pkwy"		"East Amherst"	NY	14051		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	59	1020326	1	23111	1	000108834203000045	"2003-12-11 11:45:24"	edgar.xml	4	2003-12-11	0	0	0	000000000000000000	0	"Common Stock"	2003-12-11	P	0	500	3.914	1957	A	10000	I	"By Spouse"	0	5	45	0	2	2	-2	0	26	11	-5	-3	-6	-6	-3	29	56	7	8	C		0	0000		"Computer Task Group Inc"	CTG	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1020326	1	23111	1	000108834203000044	"2003-12-08 17:03:07"	edgar.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common Stock"	2003-12-08	P	0	2650	3.92962	10414	A	9500	I	"By Spouse"	0	39	48	-3	-4	-4	2	2	29	19	-5	0	-3	-7	-5	33	48	6	21	C		0	0000		"Computer Task Group Inc"	CTG	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1020326	1	23111	1	000108834203000043	"2003-12-08 16:48:23"	edgar.xml	4/A	2003-12-05	0	0	0	000000000000000000	0	"Common Stock"	2003-12-05	P	0	1350	3.97778	5370	A	6850	I	"By Spouse"	0	25	48	-3	-4	-4	2	2	29	19	-5	0	-3	-7	-5	33	48	6	21	C		0	0000		"Computer Task Group Inc"	CTG	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1020326	1	23111	1	000108834203000042	"2003-12-05 17:00:49"	edgar.xml	4	2003-12-05	0	0	0	000000000000000000	0	"Common Stock"	2003-12-05	P	0	1350	3.97778	5370	A	7350	D	"By Spouse"	0	23	52	2	-3	-3	-1	-2	24	17	-9	-4	-2	-6	-4	29	62	7	41	C		0	0000		"Computer Task Group Inc"	CTG	7371	160912632	NY	0004-12-31	73	i	"Clark Randall L"	"800 Delaware Avenue"		Buffalo	NY	14209		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
