sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1517855	8	1555365	1	000120919117012827	"2017-02-21 17:44:27"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"common stock"	2017-02-17	M	0	2852	0	0	A	66958	D		0	4	32767	0	0	0	0	0				1	1	0	0	1	0	44	35	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Yost Kevin C"	"C/o Whitewave Foods"	"1225 17Th Street, Suite 1000"	Denver	CO	80202		0	1	0	0	"U.S. Group Pres - AF, B"		0	0	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1517855	8	1555365	1	000120919117011684	"2017-02-16 18:23:03"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"common stock"	2017-02-15	M	0	3849	0	0	A	65435	D		0	6	32767	0	0	0	0	-1				1	1	0	-1	2	0	44	42	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Yost Kevin C"	"C/o Whitewave Foods"	"1225 17Th Street, Suite 1000"	Denver	CO	80202		0	1	0	0	"U.S. Group Pres - AF, B"		0	0	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1517855	8	1555365	1	000120919117005163	"2017-01-23 17:55:59"	doc4.xml	4	2017-01-02	0	1	0	000000000000000000	0	"common stock"	2017-01-02	M	0	14769	0	0	A	62907	D		0	31	32767	0	0	0	0	-1				0	0	0	0	1	0	58	67	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Yost Kevin C"	"C/o Whitewave Foods"	"1225 17Th Street, Suite 1000"	Denver	CO	80202		0	1	0	0	"U.S. Group Pres - AF, B"		0	0	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1517855	8	1555365	1	000120919116107025	"2016-03-08 17:04:56"	doc4.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common stock"	2016-03-04	M	0	103529	24.02	2486766	A	50008	D		0	-193	32767	-3	0	0	1	-1	16	39	37	3	5	10	13	8	-10	-2	38	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Yost Kevin C"	"C/o Whitewave Foods"	"1225 17Th Street, Suite 1000"	Denver	CO	80202		0	1	0	0	"U.S. Group Pres - AF, B"		0	0	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1517855	8	1555365	1	000120919116100640	"2016-02-19 17:06:20"	doc4.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Common stock"	2016-02-17	M	0	2853	0	0	A	26639	D		0	12	32767	1	0	0	2	7	13	45	44	5	13	3	0	-5	-22	-6	41	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Yost Kevin C"	"C/o Whitewave Foods"	"1225 17Th Street, Suite 1000"	Denver	CO	80202		0	1	0	0	"U.S. Group Pres - AF, B"		0	0	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1517855	8	1555365	1	000120919116088871	"2016-01-05 17:01:01"	doc4.xml	4	2016-01-02	0	1	0	000000000000000000	0	"Common Stock"	2016-01-02	M	0	14769	0	0	A	24699	D		0	149	32767	0	-3	-3	-9	-4	0	21	43	-2	-2	3	-2	-7	-21	12	72	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Yost Kevin C"	"C/o Whitewave Foods"	"1225 17Th Street, Suite 1000"	Denver	CO	80202		0	1	0	0	"U.S. Group Pres - AF, B"		0	0	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1517855	9	1555365	1	000161185115000001	"2015-01-05 16:56:39"	edgar.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	14769	0	0	A	14796	D		0	32766	32767	-1	-2	-2	-1	0	32	42	12	-3	-3	1	-6	-2	8	54	118	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Yost Kevin C"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		0	1	0	0	"Pres, Earthbound Farm"		0	0	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1517855	11	931336	2	000154713712000067	"2012-12-11 16:12:50"	edgar.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	M	0	17100	13.3623	228495	A	7879	D		0	-185	32767	-1	0	0	-1	5	8	29	19	-1	-1	1	-10	3	6	58	128	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Yost Kevin C"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"Pres, Morningstar Foods"		0	0	1	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1517855	11	931336	2	000154713712000067	"2012-12-11 16:12:50"	edgar.xml	4	2012-12-07	0	1	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	17100	17.39	297369	D	7879	D		0	-68	32767	-1	0	0	-1	5	8	29	19	-1	-1	1	-10	3	6	58	128	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Yost Kevin C"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"Pres, Morningstar Foods"		0	0	1	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1517855	11	931336	2	000154713712000003	"2012-05-22 17:23:03"	edgar.xml	4	2012-05-19	0	1	0	000000000000000000	0	"Common Stock"	2012-05-19	M	0	1836	0	0	A	7879	D		0	30	32767	1	1	1	6	16	12	16	41	-3	-2	17	25	18	47	7	39	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Yost Kevin C"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"Pres, Morningstar Foods"		0	0	1	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
