sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1891706	2	230557	1	000122520824003588	"2024-03-05 16:03:25"	doc4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	2626	105.877	278034	D	10511	D		0	-20	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Hall Brenda M"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, COO, Standard Lines"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658431	1	230557	1	000122520824002424	"2024-02-20 16:02:35"	doc4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	2900	104.691	303603	D	21515	D		0	-12	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Doherty Robert Kelly"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1432034	7	230557	1	000122520823010168	"2023-11-13 06:01:23"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	20906	102.01	2132621	D	145918	I	"By Trust"	0	-13	0	0																					"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Marchioni John J."	"40 Wantage Avenue"		Branchville	NJ	07890		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1432034	7	230557	1	000122520823008495	"2023-08-28 16:02:48"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	2976	99.9398	297421	D	167725	I	"By Trust"	0	-2	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Marchioni John J."	"40 Wantage Avenue"		Branchville	NJ	07890		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1470648	1	230557	1	000122520823008374	"2023-08-21 16:04:03"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	3020	101.51	306560	D	16746	D		0	-15	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Nicholson Cynthia S"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1470648	1	230557	1	000122520823008319	"2023-08-17 16:09:31"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	980	101.859	99822	D	19766	D		0	-5	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Nicholson Cynthia S"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1470648	1	230557	1	000122520823006285	"2023-05-31 16:06:48"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	1187	99.4375	118032	D	20743	D		0	-5	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Nicholson Cynthia S"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1891706	2	230557	1	000122520823003521	"2023-03-07 16:39:09"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	3188	99.9978	318793	D	14887	M	"By 401(k) plan"	1	-18	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Hall Brenda M"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, COO, Standard Lines"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1891322	1	230557	1	000122520823001748	"2023-02-13 16:09:43"	doc4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	S	0	7000	99.7938	698557	D	12984	D		0	-35	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Senia Vincent M"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072528	1	230557	1	000122520823001415	"2023-02-07 16:09:21"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	20000	100.172	2003442	D	46304	D		0	-30	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1432033	1	230557	1	000122520823001414	"2023-02-07 16:09:03"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	4000	101.209	404836	D	12579	D		0	-24	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Morrissey Michael J."	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072528	1	230557	1	000122520822011990	"2022-11-30 17:10:34"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	S	0	20000	95.5058	1910115	D	66301	D		1	-23	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1891706	2	230557	1	000122520822011978	"2022-11-29 16:56:41"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	2813	95.1123	267551	D	19195	D	"By 401(k) plan"	0	-13	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Hall Brenda M"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, COO, Standard Lines"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
