sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1220017	6	1405495	2	000120919114047177	"2014-07-15 16:15:20"	doc4.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Stock"	2014-07-15	S	0	7000	46.78	327460	D	13688	D		0	-34	19465	0	-1	-1	-2	-10	-17	9	23	0	-2	0	26	45	63	19	81	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kamins Edward"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1220017	6	1405495	2	000120919112051046	"2012-10-31 16:11:08"	doc4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	S	0	2000	35.7	71400	D	16088	D		0	-11	20215	6	7	7	13	13	19	20	-5	3	0	-1	3	36	31	-18	11	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kamins Edward"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1220017	6	1405495	2	000120919112049780	"2012-10-17 16:18:38"	doc4.xml	4	2012-10-17	0	0	0	000000000000000000	0	"Common Stock"	2012-10-17	S	0	2000	35.79	71580	D	18077	D		0	-10	32767	0	-1	-1	-3	10	27	17	6	2	-3	2	7	33	13	-21	23	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kamins Edward"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1220017	6	1405495	2	000120919112048090	"2012-10-03 16:14:07"	doc4.xml	4	2012-10-03	0	0	0	000000000000000000	0	"Common Stock"	2012-10-03	S	0	2000	36.91	73820	D	20077	D		0	-9	32767	0	2	2	-3	9	24	23	7	1	11	6	14	27	8	-15	28	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kamins Edward"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1220017	6	1405495	2	000120919112046192	"2012-09-19 16:52:04"	doc4.xml	4	2012-09-19	0	0	0	000000000000000000	0	"Common Stock"	2012-09-19	S	0	2000	34.48	68960	D	22077	D		0	-8	16286	2	-3	-3	-6	4	28	40	10	-3	-4	0	7	26	-3	-45	26	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kamins Edward"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1220017	6	1405495	2	000120919112044251	"2012-09-05 16:30:58"	doc4.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	2000	33.73	67460	D	24077	D		0	-8	15532	-1	6	6	4	11	31	47	16	-2	5	6	24	36	-6	-50	32	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kamins Edward"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1220017	6	1405495	2	000120919112043633	"2012-08-29 16:30:07"	doc4.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	S	0	2000	34.26	68520	D	26077	D		0	-7	25315	1	-2	-2	-3	7	25	40	8	6	5	7	26	39	-9	-52	40	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kamins Edward"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1220017	5	1405495	2	000120919110055261	"2010-11-16 16:46:39"	doc4.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	10000	33.41	334100	D	20000	D		0	-33	26154	-2	1	1	1	16	71	30	39	-4	-4	10	13	29	29	48	49	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kamins Edward"	"781 Third Avenue"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1220017	5	1405495	2	000120919110049088	"2010-10-05 14:05:10"	doc4.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	4000	30	120000	D	30000	D		0	-12	14113	0	1	0	0	16	44	67	51	3	6	14	15	22	2	32	30	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kamins Edward"	"781 Third Avenue"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
13	127	1220017	4	8858	3	000121999808000023	"2008-02-01 13:16:40"	edgar.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	1615	36	58140	D	43272	D		0	-4	32767	0	3	1	-3	-5	-23	-23	-44	5	16	15	7	-13	-6	15	45	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Kamins Edward"	"C/o   Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
