sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1359825	6	1096752	4	000162828024002679	"2024-01-31 13:42:46"	wk-form4_1706726556.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	3318	0	0	A	16168	D		0	26	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Black Robert William"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1359825	6	1096752	4	000120919123007229	"2023-02-06 10:28:23"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	3375	0	0	A	12850	D		0	36	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Black Robert William"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1359825	6	1096752	4	000120919122007182	"2022-02-04 15:55:53"	doc4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	3799	0	0	A	9475	D		0	67	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Black Robert William"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1359825	6	1096752	4	000120919121062603	"2021-11-03 10:40:11"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	2085	0	0	A	5676	D		0	58	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Black Robert William"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1359825	6	1096752	4	000120919120007355	"2020-02-07 09:00:17"	doc4.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	M	0	3156	0	0	A	3591	D		0	726	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Black Robert William"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1359825	6	1096752	4	000120919119008017	"2019-02-07 14:56:20"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	435	0	0	A	435	D		0	32767	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Black Robert William"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
20	39	1359825	5	55785	2	000122520812010338	"2012-04-27 12:07:34"	doc4.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	773	0	0	A	20203	D		0	4	32767	0	0	-1	0	1	9	9	35	3	5	6	8	11	16	27	41	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Black Robert William"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359825	5	55785	2	000122520811012467	"2011-04-28 16:18:11"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	M	0	5995	0	0	A	14531	D		0	70	32767	1	1	1	3	3	2	8	26	-2	-1	-1	3	1	6	11	42	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Black Robert William"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359825	5	55785	2	000122520811012371	"2011-04-27 19:20:37"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-25	M	0	1546	0	0	A	10378	D		0	18	32767	0	1	1	3	4	4	9	26	-2	-1	-1	2	0	0	11	42	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Black Robert William"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359825	5	55785	2	000122520810011107	"2010-04-27 18:40:51"	doc4.xml	4	2010-04-25	0	1	0	000000000000000000	1	"Common Stock"	2010-04-25	M	0	3437	0	0	A	6907	D		1	99	32767	0	0	0	1	0	7	12	10	-3	-1	-2	1	2	-1	29	4	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Black Robert William"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359825	5	55785	2	000122520809010878	"2009-04-28 17:41:25"	doc4.xml	4	2009-04-26	0	1	0	000000000000000000	0	"Common Stock"	2009-04-26	M	0	1892	0	0	A	1391	D		0	-378	32767	0	0	0	1	3	19	26	27	0	0	1	6	-3	-11	-19	-26	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Black Robert William"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
