sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1748691	2	1059556	1	000105955623000056	"2023-08-08 17:59:22"	wk-form4_1691531951.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	15158	340.966	5168368	D	4447	D		0	-77	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Kaye Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748691	2	1059556	1	000120919123031405	"2023-05-22 16:00:11"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	975	317.91	309962	D	8322	D		0	-10	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Kaye Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748691	2	1059556	1	000120919122045963	"2022-08-16 16:00:16"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	3114	322.25	1003487	D	5341	D		0	-37	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Kaye Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748691	2	1059556	1	000120919122015358	"2022-03-03 16:00:13"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	3702	325.24	1204038	D	5384	D		0	-41	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Kaye Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748691	2	1059556	1	000120919121065770	"2021-11-19 16:00:17"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	316	398.28	125856	D	4585	D		0	-6	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Kaye Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748691	2	1059556	1	000120919121051816	"2021-08-17 16:01:25"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	3133	379.69	1189569	D	4901	D		0	-39	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Kaye Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748691	2	1059556	1	000120919121044851	"2021-07-02 16:00:12"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	43	363.42	15627	D	5946	D		0	-1	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Kaye Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748691	1	1059556	1	000120919121034871	"2021-05-21 16:00:56"	doc4.xml	4	2021-05-20	0	1	0	000000000000000000	1	"Common Stock"	2021-05-20	S	0	2335	325.08	759062	D	5989	D		0	-28	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Kaye Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748691	1	1059556	1	000120919121016776	"2021-03-03 16:00:25"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	2	"Common Stock"	2021-03-02	S	0	1065	280.85	299105	D	5989	D		0	-15	0																	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Kaye Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748691	1	1059556	1	000120919121011238	"2021-02-17 16:03:05"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	778	280.08	217902	D	3892	D		0	-17	0																	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Kaye Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
