sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1183885	7	318154	1	000112760213014777	"2013-04-30 17:21:10"	form4.xml	4	2013-04-26	0	1	0	000000000000000000	0	"Common Stock"	2013-04-26	M	0	20000	54.435	1088700	A	54643	D		1	58	32767	-2	0	0	1	1	5	12	9	2	-1	2	18	25	23	55	96	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"McNamee Brian M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183885	7	318154	1	000112760213014777	"2013-04-30 17:21:10"	form4.xml	4	2013-04-26	0	1	0	000000000000000000	1	"Common Stock"	2013-04-26	S	0	20000	107.503	2150063	D	54643	D		1	-27	32767	-2	0	0	1	1	5	12	9	2	-1	2	18	25	23	55	96	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"McNamee Brian M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183885	7	318154	1	000112760213014615	"2013-04-26 17:33:00"	form4.xml	4	2013-04-24	0	1	0	000000000000000000	0	"Common Stock"	2013-04-24	S	0	15586	107.057	1668594	D	56077	D		1	-22	32767	0	-2	-2	-3	-2	1	8	5	-4	-2	4	18	32	26	62	110	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"McNamee Brian M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183885	7	318154	1	000112760213014615	"2013-04-26 17:33:00"	form4.xml	4	2013-04-24	0	1	0	000000000000000000	2	"Common Stock"	2013-04-25	M	0	8662	54.69	473725	A	56077	D		0	18	32767	0	-2	-2	-3	-2	1	8	5	-4	-2	4	18	32	26	62	110	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"McNamee Brian M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183885	7	318154	1	000112760212023280	"2012-07-31 19:46:22"	form4.xml	4	2012-07-27	0	1	0	000000000000000000	0	"Common Stock"	2012-07-27	M	0	85098	62.5283	5321035	A	52789	D		0	-263	32767	-1	-1	-1	0	2	6	4	35	7	5	11	16	18	23	56	56	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"McNamee Brian M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183885	7	318154	1	000112760212023280	"2012-07-31 19:46:22"	form4.xml	4	2012-07-27	0	1	0	000000000000000000	6	"Common Stock"	2012-07-27	S	0	85598	82.7339	7081859	D	52789	D		0	-62	32767	-1	-1	-1	0	2	6	4	35	7	5	11	16	18	23	56	56	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"McNamee Brian M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183885	7	318154	1	000112760212017677	"2012-05-21 18:16:44"	form4.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	S	0	3334	70.7936	236026	D	53266	D		0	-6	32767	0	-1	-1	0	5	21	24	54	-2	0	-2	4	3	25	16	33	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"McNamee Brian M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183885	7	318154	1	000112760212014953	"2012-04-30 17:14:34"	form4.xml	4	2012-04-26	0	0	0	000000000000000000	1	"Common Stock"	2012-04-26	S	0	2500	70.85	177125	D	54069	D		0	-4	32767	-1	-1	-1	-2	-2	18	25	49	4	7	7	6	5	27	27	24	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"McNamee Brian M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183885	7	318154	1	000112760212003248	"2012-01-31 20:47:34"	form4.xml	4	2012-01-27	0	1	0	000000000000000000	0	"Common Stock"	2012-01-27	M	0	131902	56.124	7402870	A	33855	D		0	-135	32767	-1	3	3	2	1	5	24	28	-1	-1	6	17	18	26	25	18	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"McNamee Brian M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183885	7	318154	1	000112760212003248	"2012-01-31 20:47:34"	form4.xml	4	2012-01-27	0	1	0	000000000000000000	4	"Common Stock"	2012-01-27	S	0	138902	68.6821	9540081	D	33855	D		0	-80	32767	-1	3	3	2	1	5	24	28	-1	-1	6	17	18	26	25	18	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"McNamee Brian M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183885	7	318154	1	000112760211024955	"2011-09-08 13:37:22"	form4.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	S	0	1000	54.73	54730	D	42847	D		0	-2	32767	0	0	-2	0	3	5	24	56	1	2	7	3	-6	6	5	-6	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"McNamee Brian M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183885	4	318154	1	000112760211003523	"2011-02-02 17:01:27"	form4.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Common Stock"	2011-02-01	S	0	5000	55.8	279000	D	33559	D		0	-13	32767	0	0	0	-1	-6	3	-4	27	-1	-2	-1	-3	-3	2	-6	1	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"McNamee Brian M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183885	4	318154	1	000112760210003351	"2010-02-03 16:27:06"	form4.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	M	0	10000	42.13	421300	A	33816	D		0	42	32767	0	-3	-3	-3	-4	-4	-7	-6	2	5	6	6	10	-6	7	25	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"McNamee Brian M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183885	4	318154	1	000112760210003351	"2010-02-03 16:27:06"	form4.xml	4	2010-02-02	0	1	0	000000000000000000	1	"Common Stock"	2010-02-02	S	0	17000	59.0132	1003224	D	33816	D		0	-33	32767	0	-3	-3	-3	-4	-4	-7	-6	2	5	6	6	10	-6	7	25	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"McNamee Brian M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183885	4	318154	1	000112760209022781	"2009-11-17 17:11:02"	form4.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	S	0	5000	56.0728	280364	D	40816	D		0	-11	32767	0	0	0	0	-2	2	-2	-4	2	4	3	-5	-6	12	-4	2	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"McNamee Brian M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183885	4	318154	1	000112760209013188	"2009-06-03 19:52:04"	form4.xml	4	2009-06-03	0	0	0	000000000000000000	0	"Common Stock"	2009-06-03	S	0	10000	51.554	515540	D	45816	D		0	-18	32767	2	-2	-2	-2	2	15	9	8	1	3	5	10	6	-9	15	-11	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"McNamee Brian M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183885	4	318154	1	000112760209007535	"2009-03-20 12:46:17"	form4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	S	0	3300	46.3	152790	D	44387			0	-7	32767	0	4	4	5	-6	9	24	23														"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"McNamee Brian M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
