sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1183903	6	318154	1	000112760212023276	"2012-07-31 19:31:50"	form4.xml	4	2012-07-27	0	1	0	000000000000000000	8	"Common Stock"	2012-07-27	S	0	315148	82.2226	25912279	D	121990	M	"By Family Trust"	1	-72	32767	-1	-1	-1	0	2	6	4	35	7	5	11	16	18	23	56	56	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Bonanni Fabrizio"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183903	6	318154	1	000112760212015978	"2012-05-04 18:52:10"	form4.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock"	2012-05-03	S	0	6572	70.858	465679	D	134082	I	"By Family Trust"	0	-5	32767	-2	0	0	0	-1	16	25	52	0	3	8	6	2	29	25	27	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Bonanni Fabrizio"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183903	6	318154	1	000112760212003806	"2012-02-02 20:04:53"	form4.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	7745	69.6347	539321	D	130249	I	"By Family Trust"	0	-6	32767	0	0	0	-2	-2	3	19	25	2	3	5	16	23	32	27	19	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Bonanni Fabrizio"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183903	6	318154	1	000112760212003246	"2012-01-31 20:44:01"	form4.xml	4	2012-01-27	0	1	0	000000000000000000	3	"Common Stock"	2012-01-27	S	0	50000	68.4384	3421920	D	137994	M	"By Family Trust"	0	-27	32767	-1	3	3	2	1	5	24	28	-1	-1	6	17	18	26	25	18	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Bonanni Fabrizio"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183903	6	318154	1	000112760211029177	"2011-11-09 20:57:54"	form4.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	10000	58.1233	581233	D	137994	I	"By Family Trust"	0	-7	32767	-1	1	1	-1	2	17	23	51	4	1	1	4	21	-1	6	6	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Bonanni Fabrizio"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183903	6	318154	1	000112760209023455	"2009-11-23 19:24:00"	form4.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	5351	56.0108	299714	D	73034	I	"By Family Trust"	0	-7	32767	2	1	1	0	2	1	-7	-3	-2	1	6	-7	-8	10	10	5	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Bonanni Fabrizio"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183903	6	318154	1	000112760209022053	"2009-11-06 19:06:24"	form4.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Common Stock"	2009-11-05	S	0	11354	53.9365	612395	D	78385	I	"By Family Trust"	0	-13	32767	1	0	0	1	3	5	2	1	3	-1	-12	-10	-11	15	-9	-7	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Bonanni Fabrizio"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183903	6	318154	1	000112760209001052	"2009-01-12 18:46:03"	form4a.xml	4/A	2008-12-03	0	1	0	000000000000000000	0	"Common Stock"	2008-12-03	S	0	32393	56.0549	1815786	D	104488	B		0	-24	32767	-1	1	1	1	1	-16	2	0														"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Bonanni Fabrizio"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183903	6	318154	1	000112760208010604	"2008-12-04 13:58:06"	form4.xml	4	2008-12-03	0	1	0	000000000000000000	1	"Common Stock"	2008-12-03	S	0	32	56.0549	1816	D	104456	D	"By Family Trust"	0	0	32767	0	-2	0	1	4	-19	-11	-2	3	5	4	16	-6	28	5	-17	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Bonanni Fabrizio"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1183903	6	318154	1	000118143108058427	"2008-10-27 19:38:02"	rrd221659.xml	4	2008-10-23	0	1	0	000000000000000000	0	"Common Stock"	2008-10-23	S	0	15200	56.3262	856158	D	66046	D	"By Family Trust"	0	-19	32767	-4	10	9	9	2	-3	-7	-1	9	20	4	-8	-5	37	0	-24	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Bonanni Fabrizio"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
