sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1364743	1	793279	3	000001961708000443	"2008-10-10 14:22:16"	primary_doc.xml	4	2008-10-09	1	0	0	000000000000000000	0	"Common Stock, par value $0.01/share"	2008-10-09	S	0	1510000	1.05691	1595932	D	1580000	D		0	-49	0	0																C		0	0000		"Candela Corp /de/"	CLZRU	3845	42477008	DE	0004-06-30	38	d	"J.P. Morgan Ventures Corp"	"270 Park Avenue"		"New York"	NY	10260-0060		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1364743	1	793279	3	000001961708000413	"2008-10-06 18:37:14"	primary_doc.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01/share"	2008-10-02	S	0	264000	1.92671	508653	D	3090000	D		1	-8	0																	C		0	0000		"Candela Corp /de/"	CLZRU	3845	42477008	DE	0004-06-30	38	d	"J.P. Morgan Ventures Corp"	"270 Park Avenue"		"New York"	NY	10260-0060		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1364743	1	730469	2	000001961708000380	"2008-08-20 17:40:31"	primary_doc.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01/share"	2008-08-18	S	0	38000	24.1133	916307	D	4162000	D		1	-1	0																	C		0	0000		"Alpharma Inc"	ALOUS	2834	222095212	DE	0004-12-31	28	d	"J.P. Morgan Ventures Corp"	"270 Park Avenue"		"New York"	NY	10260-0060		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1364743	1	725058	2	000001961707000827	"2007-12-19 16:45:37"	primary_doc.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01/share"	2007-12-17	P	0	54000	0.500752	27041	A	4919000	D		1	1	0																						"Cytogen Corp"	CYTO	2834	222322400	DE	0004-12-31	28	d	"J.P. Morgan Ventures Corp"	"270 Park Avenue"		"New York"	NY	10260-0060		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1364743	1	725058	2	000001961707000826	"2007-12-14 16:52:05"	primary_doc.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01/share"	2007-12-12	P	0	141000	0.536345	75625	A	4865000	D		1	3	0																						"Cytogen Corp"	CYTO	2834	222322400	DE	0004-12-31	28	d	"J.P. Morgan Ventures Corp"	"270 Park Avenue"		"New York"	NY	10260-0060		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1364743	1	725058	2	000001961707000818	"2007-12-06 16:56:41"	primary_doc.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01/share"	2007-12-04	P	0	87000	0.590825	51402	A	4724000	D		1	2	0																						"Cytogen Corp"	CYTO	2834	222322400	DE	0004-12-31	28	d	"J.P. Morgan Ventures Corp"	"270 Park Avenue"		"New York"	NY	10260-0060		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1364743	1	725058	2	000001961707000812	"2007-12-03 16:46:21"	primary_doc.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01/share"	2007-11-29	P	0	7000	0.5928	4150	A	4637000	D		0	0	0																						"Cytogen Corp"	CYTO	2834	222322400	DE	0004-12-31	28	d	"J.P. Morgan Ventures Corp"	"270 Park Avenue"		"New York"	NY	10260-0060		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1364743	1	793279	1	000001961707000811	"2007-11-30 16:21:19"	primary_doc.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01/share"	2007-11-28	P	0	95000	6.1638	585561	A	3354000	D		1	3	0																						"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"J.P. Morgan Ventures Corp"	"270 Park Avenue"		"New York"	NY	10260-0060		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1364743	1	725058	2	000001961707000809	"2007-11-28 17:00:13"	primary_doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01/share"	2007-11-26	P	0	329000	0.590213	194180	A	4630000	D		1	8	0																						"Cytogen Corp"	CYTO	2834	222322400	DE	0004-12-31	28	d	"J.P. Morgan Ventures Corp"	"270 Park Avenue"		"New York"	NY	10260-0060		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1364743	1	725058	2	000001961707000797	"2007-11-20 16:53:23"	primary_doc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01/share"	2007-11-16	P	0	23000	0.6206	14274	A	4301000	D		0	1	0																						"Cytogen Corp"	CYTO	2834	222322400	DE	0004-12-31	28	d	"J.P. Morgan Ventures Corp"	"270 Park Avenue"		"New York"	NY	10260-0060		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
