sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	908255	1	1757932	3	000156761922005897	"2022-03-01 18:32:39"	doc1.xml	4	2022-03-01	1	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	1654954	1.7126	2834274	D	11905000	D		0	-12	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Borgwarner Inc"	"3850 Hamlin Rd."		"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	908255	1	1757932	3	000156761922005821	"2022-02-28 19:46:52"	doc1.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	1420046	1.8037	2561337	D	13559954	D		0	-9	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Borgwarner Inc"	"3850 Hamlin Rd."		"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	908255	1	1757932	3	000156761922005719	"2022-02-25 18:27:48"	doc1.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	1045000	1.8155	1897198	D	14980000	D		0	-7	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Borgwarner Inc"	"3850 Hamlin Rd."		"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	908255	1	1757932	3	000156761922005524	"2022-02-24 19:59:02"	doc1.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	1155000	1.8208	2103024	D	16025000	D		0	-7	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Borgwarner Inc"	"3850 Hamlin Rd."		"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	908255	1	1757932	3	000156761922005408	"2022-02-23 18:15:47"	doc1.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	S	0	785000	1.8025	1414963	D	17180000	D		0	-4	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Borgwarner Inc"	"3850 Hamlin Rd."		"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	908255	1	1757932	3	000156761922005326	"2022-02-23 08:36:39"	doc1.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	1350399	1.8836	2543612	D	17965000	D		0	-7	0	0																					"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Borgwarner Inc"	"3850 Hamlin Rd."		"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1835181	2	1757932	3	000120919121043842	"2021-06-29 20:31:00"	doc4.xml	4	2021-06-28	1	1	0	000000000000000000	2	"Common Stock"	2021-06-28	S	0	2612399	8.42662	22013702	D	11628823	D		1	-18	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Patterson Michael"	"C/O Romeo Power, Inc."	"4380 Ayers Avenue"	Vernon	CA	90058		0	0	0	1		"Former 10% Owner/ Exec.Officer"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1835248	1	1757932	3	000175793221000010	"2021-06-02 11:55:11"	wf-form4_162264929975434.xml	4	2021-05-28	0	1	0	000000000000000000	1	"Common Stock"	2021-05-28	S	0	140000	8.46	1184400	D	0	D		0	-100	0	0																					"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Choi Criswell"	"C/o Romeo Power, Inc."		Vernon	CA	90058		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
24	75	1076809	2	1757932	1	000107680920000172	"2020-10-06 17:21:54"	primary_doc.xml	4	2020-10-02	1	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-02	S	0	582037	10.9342	6364100	D	2218395	I	"See Footnote 1."	1	-21	0																	C	A	0	0000		"Rmg Acquisition Corp."	RMG	6770	832289787	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1757932	1	000107680920000167	"2020-09-23 16:40:41"	primary_doc.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-21	S	0	11171	10.85	121205	D	2800432	I	"See Footnote 1."	1	0	0																	C	A	0	0000		"Rmg Acquisition Corp."	RMG	6770	832289787	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
