sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1870681	2	1757932	3	000175793222000055	"2022-10-11 17:46:56"	wf-form4_166552480193556.xml	4	2022-10-06	0	1	0	000000000000000000	0	"Common Stock"	2022-10-06	M	0	4644	0	0	A	23320	D	"By trust"	0	25	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Han Yun"	"C/O Romeo Power, Inc."	"5560 Katella Avenue"	Cypress	CA	90630		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1835198	868	1757932	3	000175793222000054	"2022-09-30 16:12:07"	wf-form4_166456870819807.xml	4	2022-09-29	0	1	0	000000000000000000	0	"Common Stock"	2022-09-29	M	0	5024	0	0	A	52138	D		0	11	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Webb Lauren"	"C/O Romeo Power, Inc."	"5560 Katella Avenue"	Cypress	CA	90630		1	1	0	0	"Chief Strat, Commercial Office"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1745993	6	1757932	3	000175793222000053	"2022-09-20 17:28:55"	wf-form4_166370932149035.xml	4	2022-09-16	0	1	0	000000000000000000	0	"Common Stock"	2022-09-16	M	0	7491	0	0	A	118922	D		0	7	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Brennan Susan Seilheimer"	"C/O Romeo Power, Inc."	"5560 Katella Avenue"	Cypress	CA	90630		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1745993	6	1757932	3	000175793222000052	"2022-08-17 16:14:12"	wf-form4_166076723956150.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	M	0	89900	0	0	A	111431	D		0	418	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Brennan Susan Seilheimer"	"C/O Romeo Power, Inc."	"5560 Katella Avenue"	Cypress	CA	90630		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1227602	13	1757932	3	000175793222000044	"2022-07-28 17:28:08"	wf-form4_165904365881513.xml	4	2022-07-26	0	1	0	000000000000000000	0	"Common Stock"	2022-07-26	M	0	25077	0	0	A	25327	D		0	10031	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Shiba Kerry A"	"C/O Romeo Power, Inc."	"4380 Ayers Avenue"	Vernon	CA	90058		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1877191	1	1757932	3	000175793222000043	"2022-07-28 17:24:04"	wf-form4_165904335281690.xml	4	2022-07-26	0	1	0	000000000000000000	0	"Common Stock"	2022-07-26	M	0	46440	0	0	A	46440	D		0	32767	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Sant Matthew"	"C/O Romeo Power, Inc."	"4380 Ayers Avenue"	Vernon	CA	90058		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1870681	1	1757932	3	000175793222000042	"2022-07-07 19:05:14"	wf-form4_165723509932390.xml	4	2022-07-06	0	1	0	000000000000000000	0	"Common Stock"	2022-07-06	M	0	18576	0	0	A	18676	D	"By trust"	0	18576	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Han Yun"	"C/O Romeo Power, Inc."	"4380 Ayers Avenue"	Vernon	CA	90058		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1835198	833	1757932	3	000175793222000034	"2022-06-29 16:28:21"	wf-form4_165653447479997.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock"	2022-06-29	M	0	5024	0	0	A	47114	D		0	12	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Webb Lauren"	"C/O Romeo Power, Inc."	"4380 Ayers Avenue"	Vernon	CA	90058		1	1	0	0	"Chief Strat, Commercial Office"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1835189	1	1757932	3	000175793222000033	"2022-06-29 16:24:41"	wf-form4_165653426497720.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock"	2022-06-29	M	0	7895	0	0	A	36447	D		0	28	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"El Srouji Abdul Kader"	"C/o Romeo Power, Inc."	"4380 Ayers Avenue"	Vernon	CA	90058		0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1835198	771	1757932	3	000175793222000023	"2022-03-30 16:35:23"	wf-form4_164867249088199.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	5024	0	0	A	42090	D		0	14	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Webb Lauren"	"C/O Romeo Power, Inc."	"4380 Ayers Avenue"	Vernon	CA	90058		1	1	0	0	"Chief Strat, Commercial Office"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
