sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1652522	11	896429	5	000110465924026192	"2024-02-21 20:02:38"	tm246828-1_4seq1.xml	4	2024-02-20	0	0	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	90582	6.3	570667	D	9290906	I	"See Footnotes"	0	-1	0																						"Cantaloupe, Inc."	CTLP	3578	232679963	PA	0004-06-30	35	d	"Hudson Executive Capital LP"	"C/O Cadwalader, Wickersham & Taft LLP"	"200 Liberty Street"	"New York"	NY	10281		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1811084	1	896429	5	000162828024005121	"2024-02-15 17:29:29"	wk-form4_1708036149.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	0	3000	6.25	18750	A	75620	D		0	4	0																						"Cantaloupe, Inc."	CTLP	3578	232679963	PA	0004-06-30	35	d	"Baird Lisa P."	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1910346	2	896429	5	000162828024004638	"2024-02-14 09:17:28"	wk-form4_1707920234.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	7749	6.45	49981	A	128658	D		0	6	0	0																					"Cantaloupe, Inc."	CTLP	3578	232679963	PA	0004-06-30	35	d	"Venkatesan Ravi"	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1910346	2	896429	5	000162828023033304	"2023-09-29 16:15:05"	wf-form4_169601849101006.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	P	0	16000	6.28	100480	A	120909	D		0	15	0																						"Cantaloupe, Inc."	CTLP	3578	232679963	PA	0004-06-30	35	d	"Venkatesan Ravi"	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1909732	1	896429	5	000162828023033302	"2023-09-29 16:11:01"	wf-form4_169601824426417.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	P	0	16696	6.30826	105323	A	153019	D		1	12	0																						"Cantaloupe, Inc."	CTLP	3578	232679963	PA	0004-06-30	35	d	"Harris Ian Jiro"	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1825415	2	896429	5	000162828022032239	"2022-12-19 18:40:21"	wf-form4_167149320630731.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	10000	4	40000	A	26528	D		1	61	0																						"Cantaloupe, Inc."	CTLP	3578	232679963	PA	0004-06-30	35	d	"Stewart Scott Matthew"	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1909732	1	896429	5	000156761922021793	"2022-12-19 16:23:20"	doc1.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	14510	4.00655	58135	A	120600	D		1	14	0																						"Cantaloupe, Inc."	CTLP	3578	232679963	PA	0004-06-30	35	d	"Harris Ian Jiro"	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1910346	2	896429	5	000162828022032140	"2022-12-16 20:05:21"	wf-form4_167123910235011.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	12315	4.06	49999	A	104909	D		0	13	0																						"Cantaloupe, Inc."	CTLP	3578	232679963	PA	0004-06-30	35	d	"Venkatesan Ravi"	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1910346	1	896429	5	000162828022017376	"2022-06-16 16:52:57"	wf-form4_165541275183169.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	10500	4.84	50820	A	80583	D		0	15	0																						"Cantaloupe, Inc."	CTLP	3578	232679963	PA	0004-06-30	35	d	"Venkatesan Ravi"	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1909732	1	896429	5	000156761922012966	"2022-06-16 16:06:37"	doc1.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	10575	4.74307	50158	A	106100	D		1	11	0																						"Cantaloupe, Inc."	CTLP	3578	232679963	PA	0004-06-30	35	d	"Harris Ian Jiro"	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1652522	11	896429	5	000156761922011707	"2022-05-25 17:15:14"	doc1.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	143460	4.52887	649711	A	12266072	I	"See Footnotes"	1	1	0																						"Cantaloupe, Inc."	CTLP	3578	232679963	PA	0004-06-30	35	d	"Hudson Executive Capital LP"	"C/O Cadwalader, Wickersham & Taft LLP"	"200 Liberty Street"	"New York"	NY	10281		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1811084	1	896429	5	000162828022015277	"2022-05-24 14:55:46"	wf-form4_165341852881140.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	10000	4.67	46700	A	56897	D		0	21	0	0																					"Cantaloupe, Inc."	CTLP	3578	232679963	PA	0004-06-30	35	d	"Baird Lisa P."	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1910346	1	896429	5	000162828022015275	"2022-05-24 14:52:32"	wf-form4_165341833602349.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	45001	4.5242	203593	A	70083	D		0	179	0	0																					"Cantaloupe, Inc."	CTLP	3578	232679963	PA	0004-06-30	35	d	"Venkatesan Ravi"	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1909732	1	896429	5	000156761922005251	"2022-02-22 16:09:02"	doc1.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	P	0	3965	7.45507	29559	A	73643	D		1	6	0																						"Cantaloupe, Inc."	CTLP	3578	232679963	PA	0004-06-30	35	d	"Harris Ian Jiro"	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1909732	1	896429	5	000156761922004361	"2022-02-14 16:14:49"	doc1.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	P	0	17462	7.72064	134818	A	69678	D		1	33	0																						"Cantaloupe, Inc."	CTLP	3578	232679963	PA	0004-06-30	35	d	"Harris Ian Jiro"	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
