sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1090535	12	1415404	2	000109053516000007	"2016-08-16 16:32:49"	wf-form4_147137955586780.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-12	M	0	10000	19.08	190800	A	3764	D	"By 401(k)"	0	-160	5646	0	-1	-1	-1	0	30	40		1	2	0	3	-5	7	-17	-21	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Jackson Mark W"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"Pres-EchoStar Technologies LLC"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090535	12	1415404	2	000109053514000013	"2014-11-28 19:42:31"	edgar.xml	4	2014-11-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-25	M	0	20000	29.065	581300	A	3500	D	"By 401(k)"	0	-121	9960	1	-1	-1	-3	-2	2	-5	-27	2	6	10	20	7	5	9	70	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Jackson Mark W"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"Pres-EchoStar Technologies LLC"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090535	12	1415404	2	000109053514000013	"2014-11-28 19:42:31"	edgar.xml	4	2014-11-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-11-25	S	0	20000	52.6	1052000	D	3500	D	"By 401(k)"	0	-85	9960	1	-1	-1	-3	-2	2	-5	-27	2	6	10	20	7	5	9	70	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Jackson Mark W"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"Pres-EchoStar Technologies LLC"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090535	12	1415404	2	000109053514000006	"2014-06-03 16:51:45"	edgar.xml	4	2014-05-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-30	M	0	20001	14.83	296615	A	3480	D	"By 401(k)"	0	-121	8766	-1	-1	-1	1	3	-1	5	0	0	2	3	12	3	4	30	84	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Jackson Mark W"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"Pres-EchoStar Technologies LLC"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090535	12	1415404	2	000109053514000006	"2014-06-03 16:51:45"	edgar.xml	4	2014-05-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-30	S	0	20001	50.92	1018451	D	3480	D	"By 401(k)"	0	-85	8766	-1	-1	-1	1	3	-1	5	0	0	2	3	12	3	4	30	84	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Jackson Mark W"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"Pres-EchoStar Technologies LLC"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090535	12	1415404	2	000109053514000004	"2014-03-03 16:49:48"	edgar.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-27	M	0	10000	19.08	190800	A	3380	D	"By 401(k)"	0	-151	17329	0	0	0	1	-5	2	0	9	1	5	6	2	2	24	32	63	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Jackson Mark W"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"Pres-EchoStar Technologies LLC"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090535	12	1415404	2	000109053514000004	"2014-03-03 16:49:48"	edgar.xml	4	2014-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-02-27	S	0	10000	49.83	498300	D	3380	D	"By 401(k)"	0	-75	17329	0	0	0	1	-5	2	0	9	1	5	6	2	2	24	32	63	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Jackson Mark W"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"Pres-EchoStar Technologies LLC"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090535	12	1415404	2	000109053513000002	"2013-05-15 18:22:59"	edgar.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-13	M	0	399999	24.853	9941185	A	3370	D	"By 401(k)"	0	-101	7398	1	0	0	1	0	10	19	24	-2	-1	0	4	1	25	40	17	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Jackson Mark W"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"Pres-EchoStar Technologies LLC"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090535	12	1415404	2	000109053513000002	"2013-05-15 18:22:59"	edgar.xml	4	2013-05-13	0	1	0	000000000000000000	6	"Class A Common Stock"	2013-05-13	S	0	399999	38.35	15339962	D	3370	D	"By 401(k)"	0	-99	7398	1	0	0	1	0	10	19	24	-2	-1	0	4	1	25	40	17	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Jackson Mark W"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"Pres-EchoStar Technologies LLC"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090535	12	1415404	2	000109053512000008	"2012-11-28 16:58:09"	edgar.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-11-26	M	0	4000	24.38	97520	A	3253	D	"By 401(k)"	0	-535	4604	2	-1	-1	3	7	19	24	54	-1	3	-5	2	14	13	53	52	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Jackson Mark W"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"Pres-EchoStar Technologies LLC"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090535	12	1415404	2	000109053512000008	"2012-11-28 16:58:09"	edgar.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-11-26	S	0	4000	31.49	125960	D	3253	D	"By 401(k)"	0	-55	4604	2	-1	-1	3	7	19	24	54	-1	3	-5	2	14	13	53	52	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Jackson Mark W"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"Pres-EchoStar Technologies LLC"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090535	19	1415404	2	000109053508000008	"2008-08-21 20:08:27"	edgar.xml	4	2008-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-19	M	0	4800	5.07	24336	A	2543	D	I	0	-213	7924	0	0	0	-2	-12	-53	-50	-38	1	-5	0	6	-12	-15			C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Jackson Mark W"	"90 Inverness Circle East"		Englewood	CO	80112		0	1	0	0	"Pres-EchoStar Technologies LLC"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090535	19	1415404	2	000109053508000008	"2008-08-21 20:08:27"	edgar.xml	4	2008-08-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-08-19	S	0	4800	31.38	150624	D	2543	D	I	0	-65	7924	0	0	0	-2	-12	-53	-50	-38	1	-5	0	6	-12	-15			C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Jackson Mark W"	"90 Inverness Circle East"		Englewood	CO	80112		0	1	0	0	"Pres-EchoStar Technologies LLC"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
18	118	1090535	15	1001082	1	000109053507000002	"2007-11-21 12:35:39"	edgar.xml	4	2007-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-19	M	0	182667	6	1096002	A	12712	D	I	0	-107	32767	0	-2	-3	-1	-14	-20	-11	-75	9	-11	-12	-12	10	-12	19	75						"Echostar Communications Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Jackson Mark W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"Pres--EchoStar Technologies"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090535	15	1001082	1	000109053507000002	"2007-11-21 12:35:39"	edgar.xml	4	2007-11-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-11-19	S	0	182667	47.5019	8677033	D	12712	D	I	0	-93	32767	0	-2	-3	-1	-14	-20	-11	-75	9	-11	-12	-12	10	-12	19	75						"Echostar Communications Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Jackson Mark W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"Pres--EchoStar Technologies"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090535	15	1001082	1	000109053506000011	"2006-11-14 18:44:34"	edgar.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-11-10	M	0	88666	6	531996	A	12604	D	I	0	-117	32767	-1	1	1	-1	5	16	33	9	0	5	5	14	11	20	42	16	C	A	0	0000		"Echostar Communications Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Jackson Mark W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"Pres--EchoStar Technologies"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090535	15	1001082	1	000109053506000011	"2006-11-14 18:44:34"	edgar.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-11-10	S	0	88666	35.9522	3187734	D	12604	D	I	0	-88	32767	-1	1	1	-1	5	16	33	9	0	5	5	14	11	20	42	16	C	A	0	0000		"Echostar Communications Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Jackson Mark W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"Pres--EchoStar Technologies"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090535	17	1001082	1	000109053506000005	"2006-02-16 21:01:01"	edgar.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-02-14	M	0	8666	6	51996	A	12389	D	I	0	233	32767	0	1	1	1	4	9	18	52	-1	2	2	-2	10	-9	-9	-27	C	A	0	0000		"Echostar Communications Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Jackson Mark W"	"9601 South Meridian Boulevard"		Englewood	CO	80112		0	1	0	0	"Pres, EchoStar Technologies"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
