sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1128843	9	18349	1	000120919118039116	"2018-06-22 10:42:19"	doc4.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Fixed/Floating Rate Non-Cum Perpetual Preferred Stock Ser D"	2018-06-21	P	0	10000	25	250000	A	38807	D		0	35	0	0																P		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Tomlinson Philip W"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1128843	13	721683	1	000072168318000055	"2018-02-26 09:09:55"	edgar.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	234759	24.44	5737510	A	225293	D	"By Spouse,By grantor retained annuity tr"	0	-2480	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	13	721683	1	000072168318000055	"2018-02-26 09:09:55"	edgar.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-23	S	0	234759	88.4895	20773707	D	225293	D	"By Spouse,By grantor retained annuity tr"	0	-51	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1128843	9	18349	1	000120919117065213	"2017-12-12 16:46:25"	doc4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	1052	48.82	51359	D	27139	D		0	-4	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Tomlinson Philip W"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1128843	13	721683	1	000072168317000114	"2017-08-03 08:17:14"	edgar.xml	4	2017-08-02	0	1	0	000000000000000000	0	"Common Stock"	2017-08-02	M	0	220974	22.91	5062514	A	351409	D	"By Spouse,By grantor retained annuity tr"	0	169	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	13	721683	1	000072168317000114	"2017-08-03 08:17:14"	edgar.xml	4	2017-08-02	0	1	0	000000000000000000	1	"Common Stock"	2017-08-02	S	0	220974	63.6515	14065327	D	351409	D	"By Spouse,By grantor retained annuity tr"	0	-39	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	13	721683	1	000072168317000038	"2017-02-01 09:18:02"	edgar.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	55628	50.924	2832800	D	349083	D	"By grantor retained annuity trust,By Spo"	0	-14	32767	0	-1	1	5	8	14			-1	-5	-5	1	1	2	28	46	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	13	721683	1	000072168316000293	"2016-11-04 14:10:54"	edgar.xml	4	2016-11-03	0	0	0	000000000000000000	2	"Common Stock"	2016-11-03	S	0	94317	48.53	4577204	D	324149	M	"By Spouse,By Grantor Retained Annuity Tr"	0	-23	32767	0	1	2	3	0	9	21		-3	1	3	3	-1	-7	-7	46	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	13	721683	1	000072168316000276	"2016-05-26 15:05:11"	edgar.xml	4	2016-05-24	0	0	0	000000000000000000	1	"Common Stock"	2016-05-25	S	0	38000	53.9315	2049397	D	418679	M	"By Grantor Retained Annuity Trust,By Spo"	0	-8	32767	0	0	1	1	-6	-10	-4		-1	1	4	9	21	-4	31	78	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	13	721683	1	000072168316000272	"2016-05-23 09:32:35"	edgar.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	S	0	57433	53.895	3095352	D	456679	D	"By Spouse,By Grantor Retained Annuity Tr"	0	-11	32767	0	0	1	0	-2	-11	-7		1	2	5	10	26	0	31	79	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
