sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1233422	4	1056943	3	000105694316000074	"2016-12-09 12:00:50"	primary_doc.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	837	48.25	40385	D	74312	D		1	-1	949	0	1	2	1	2	-15			5	6	4	19	25	32	28	3	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Stover George H Jr"	"C/o Peoples Security Bank & Trust Co.,"	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233422	3	1056943	3	000105694314000055	"2014-09-17 15:16:32"	primary_doc.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	S	0	100	52	5200	D	75149	D		0	0	742	0	-1	-1	-7	-4	-5	-20	-28	-1	2	4	10	1	27	51	86	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Stover George H Jr"	"Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233422	3	1056943	3	000105694314000041	"2014-06-12 15:28:25"	primary_doc.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	S	0	1532	50.5	77366	D	75249	D		0	-2	986	0	4	5	4	-5	6	1	-19	2	1	-2	8	28	46	28	81	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Stover George H Jr"	"Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233422	3	1056943	3	000105694314000038	"2014-06-10 16:15:34"	primary_doc.xml	4	2014-06-06	0	0	0	000000000000000000	0	"common stock"	2014-06-06	S	0	218	50.5	11009	D	76781	D		0	0	892	-1	0	0	6	1	2	1	-22	0	2	4	6	29	47	29	82	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Stover George H Jr"	"Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233422	2	1056943	3	000114036110013035	"2010-03-22 12:07:25"	doc1.xml	4	2010-03-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-03-22	P	0	650	18.33	11915	A	75249	D		0	1	6	0	0	0	0	10	21	27	25	5	5	0	10	23	31	23	-3	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Stover George H Jr"	"82 Franklin Ave."		Hallstead	PA	18822		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233422	2	1056943	2	000114036109005486	"2009-03-02 15:53:21"	doc1.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	M	0	100	18.33	1833	A	74699	D		0	0	20	0	-1	3	-1	-5	-4	-3	24	-8	2	4	4	-2	-20	-23	-32	C		0	0000		"Peoples Financial Services Corp/"	PFIS	6021	232391852	PA	0004-12-31	60	h	"Stover George H Jr"	"82 Franklin Ave."		Hallstead	PA	18822		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233422	1	1056943	2	000114036108010348	"2008-04-28 15:04:54"	doc1.xml	4	2008-04-25	0	1	0	000000000000000000	0	"Common Stock"	2008-04-25	M	0	750	17	12750	A	74599	D		0	1	14	0	2	14	5	12	-3	-6	-23	1	-5	-7	-4	-4	-12	-15	-15	C		0	0000		"Peoples Financial Services Corp/"	PFIS	6021	232391852	PA	0004-12-31	60	h	"Stover George H Jr"	"50 Main Street"		Hallstead	PA	18822		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233422	1	1056943	2	000114036106001335	"2006-02-01 12:04:56"	doc1.xml	4	2006-02-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-02-01	P	0	937	14.8	13868	A	73849			0	1	21	0	0	0	-1	-6	-6	-10	-8														"Peoples Financial Services Corp/"	PFIS	6021	232391852	PA	0004-12-31	60	h	"Stover George H Jr"	"50 Main Street"		Hallstead	PA	18822		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	48	1233422	1	1056943	1	000105694303000067	"2003-09-23 11:50:39"	stoveramend_augex.xml	4/A	2003-09-23	0	0	0	000000000000000000	0	"Common Stock"	2003-08-22	S	0	2000	30	60000	D	77100	D		0	-3	12	0	0	2	-3	-2	-2	4	10	-1	2	1	8	9	41	76		C		0	0000		"Peoples Financial Services Corp/"	PFIS	6211	232391852	PA	0004-12-31	62	h	"Stover George H Jr"	"50 Main Street"		Hallstead	PA	18822		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1233422	1	1056943	1	000105694303000063	"2003-08-26 12:22:37"	stoversell_augex.xml	4	2003-08-26	0	0	0	000000000000000000	0	"Common Stock"	2003-08-22	S	0	2000	30	60000	D	52129	D		0	-4	17	0	0	1	1	3	2	20	10	0	2	6	5	19	52	70		C		0	0000		"Peoples Financial Services Corp/"	PFIS	6211	232391852	PA	0004-12-31	62	h	"Stover George H Jr"	"50 Main Street"		Hallstead	PA	18822		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
