sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1521639	2	1574963	1	000114420417035778	"2017-07-05 18:57:24"	v470360_4.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-06-30	S	0	27834	17.3	481528	D	0	D		0	-100	0																	LP		0	0000		"World Point Terminals, LP"	WPT	5171	0	DE	0004-12-31	51	f	"Manheim Paul"	"C/o World Point Terminals, LP"	"8235 Forsyth Boulevard, Suite 400"	"St. Louis"	MO	63105		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
5	100	1521639	3	1337298	5	000143774916043288	"2016-12-13 16:01:50"	rdgdoc.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	10000	10.62	106200	A	13103	D		0	322	3990	1	-2	-3	3	-2	-3			1	6	15	45	50	45	21	33	C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Manheim Paul"	"2025 First Avenue, Suite 799"		Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1521639	1	1337298	5	000143774916027305	"2016-03-10 16:15:04"	rdgdoc.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock"	2016-03-08	M	0	10000	12.74	127400	A	3103	D		0	-145	1044	-2	-9	-8	-15	-27	-22	-18	9	5	12	23	24	2	42	29	-13	C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Manheim Paul"	"2025 First Avenue, Suite 700"		Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
6	131	1521639	2	1574963	1	000114420415072327	"2015-12-22 17:00:56"	v427638_4.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2015-12-21	P	0	400	12.11	4844	A	27834	D		0	1	341	8	5	5	5	-1	5	28	39	-3	-4	-5	-7	-14	-26	-34	-27	LP		0	0000		"World Point Terminals, LP"	WPT	5171	0	DE	0004-12-31	51	f	"Manheim Paul"	"C/o World Point Terminals, LP"	"8235 Forsyth Boulevard, Suite 400"	"St. Louis"	MO	63105		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1521639	2	1574963	1	000114420415070572	"2015-12-11 17:00:41"	v426794_4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2015-12-09	P	0	434	12.75	5534	A	27434	D		0	2	311	-1	0	0	-1	4	17	27	46	0	-2	-1	-9	-12	-25	-28	-23	LP		0	0000		"World Point Terminals, LP"	WPT	5171	0	DE	0004-12-31	51	f	"Manheim Paul"	"C/o World Point Terminals, LP"	"8235 Forsyth Boulevard, Suite 400"	"St. Louis"	MO	63105		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1521639	2	1574963	1	000114420415069428	"2015-12-04 17:02:07"	v426275_4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2015-12-02	P	0	1000	12.9	12900	A	27000	D		0	4	299	0	-2	-2	-3	5	12	23	39	-2	3	4	-7	-8	-23	-28	-25	LP		0	0000		"World Point Terminals, LP"	WPT	5171	0	DE	0004-12-31	51	f	"Manheim Paul"	"C/o World Point Terminals, LP"	"8235 Forsyth Boulevard, Suite 400"	"St. Louis"	MO	63105		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1521639	2	1574963	1	000114420414051890	"2014-08-21 15:55:20"	v387514_4.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2014-08-20	P	0	1000	18.9955	18996	A	26000	D		0	4	463	0	0	0	0	0	2	9	-19	0	3	1	1	-3	-7	0		LP		0	0000		"World Point Terminals, LP"	WPT	5171	0	DE	0004-12-31	51	f	"Manheim Paul"	"C/o World Point Terminals, LP"	"8235 Forsyth Boulevard, Suite 400"	"St. Louis"	MO	63105		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1521639	2	1574963	1	000118143113045341	"2013-08-16 17:20:32"	rrd388218.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2013-08-14	P	0	8400	20	168000	A	15000	D		0	127	15990	0	2	2	3	4	0	13	2	0								LP		0	0000		"World Point Terminals, LP"	WPT	5171	0	DE	0004-12-31	51	f	"Manheim Paul"	"C/o World Point Terminals, LP"	"8235 Forsyth Boulevard, Suite 400"	"St. Louis"	MO	63105		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1521639	2	1574963	1	000118143113044512	"2013-08-13 20:16:02"	rrd388288.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2013-08-09	P	0	6600	19.6973	130002	A	6600	D		0	32767	31389	0	0	0	2	3	-1	10	-1									LP		0	0000		"World Point Terminals, LP"	WPT	5171	0	DE	0004-12-31	51	f	"Manheim Paul"	"C/o World Point Terminals, LP"	"8235 Forsyth Boulevard, Suite 400"	"St. Louis"	MO	63105		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
5	100	1521639	1	1337298	5	000114036111052006	"2011-11-07 14:16:21"	doc1.xml	4	2011-11-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-11-02	P	0	2000	10.56	21120	A	2000	D		0	32767	444	0	0	1	9	13	8	-11	7	6	0	-2	0	-4	-10			C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Manheim Paul"	"2025 First Avenue, Suite 700"		Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
