sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	2010712	1	1687187	1	000141588924014952	"2024-05-30 20:07:51"	form4-05312024_120547.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-24	P	0	8928	14.0009	124997	A	23480	D		1	61	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Jenkins Evan H"	"250 W. Main Street"	"Suite 1900"	Lexington	KY	40507		0	1	0	0	GC		0	0	0	0	0	1	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1750200	2	788965	5	000143774924009317	"2024-03-25 19:00:14"	rdgdoc.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	P	0	46100	5.20903	240136	A	245572	I	"By the Charles R. Wesley IV Revocable Tr"	1	23	0																						"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Wesley Charles Ray IV"	"1700 Lincoln Street"	"Suite 3475"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1687901	6	1037676	4141	000095017024030664	"2024-03-13 14:33:19"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	f	200	165	33000	A	200	D		0	32767	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Butcher Pamela R"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1264230	9	1691303	1	000141588924005514	"2024-02-27 16:48:47"	form4-02272024_090221.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	2000	58.15	116300	A	30270	D		0	7	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Schumacher Alan H"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1185201	19	1171486	2	000114036123053908	"2023-11-17 18:15:21"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Units"	2023-11-17	P	0	3000	74.265	222795	A	20535	D		0	17	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Murphy Paul B Jr"	"1415 Louisiana Street"	"Suite 3325"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1698135	3	1590715	5	000169813523000002	"2023-06-16 09:05:24"	primary_doc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	P	0	1250	1.74	2175	A	1624883	D		0	0	0	0																					"American Resources Corp"	AREC	1220	463914127	FL	0004-12-31	12	b	"Taylor Kirk Patrick"	"12115 Visionary Way"	"Suite 174"	Fishers	IN	46038		0	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1698135	3	1590715	5	000169813523000001	"2023-05-24 15:47:44"	primary_doc.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-23	P	0	1250	1.5687	1961	A	1623633	D		0	0	0	0																					"American Resources Corp"	AREC	1220	463914127	FL	0004-12-31	12	b	"Taylor Kirk Patrick"	"12115 Visionary Way"	"Suite 174"	Fishers	IN	46038		0	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1697940	6	1590715	5	000169794023000005	"2023-05-10 15:53:12"	primary_doc.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	P	0	5000	1.5493	7747	A	5199896	D		0	0	0	0																					"American Resources Corp"	AREC	1220	463914127	FL	0004-12-31	12	b	"Jensen Mark C."	"12115 Visionary Way"	"Suite 174"	Fishers	IN	46038		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1697940	6	1590715	5	000169794023000004	"2023-04-12 09:30:37"	primary_doc.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-11	P	0	5000	1.249	6245	A	5194896	D		0	0	0	0																					"American Resources Corp"	AREC	1220	463914127	FL	0004-12-31	12	b	"Jensen Mark C."	"12115 Visionary Way"	"Suite 174"	Fishers	IN	46038		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1173893	7	1086600	1	000141588923005193	"2023-03-20 14:24:57"	form4-03202023_060349.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Unit"	2023-03-16	P	0	148741	18.4853	2749523	A	18802000	D	"By son,Through spouse"	1	1	0	0																					"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Craft Joseph W III"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
