sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1425718	20	788965	5	000143774924014327	"2024-05-02 14:17:31"	rdgdoc.xml	4	2024-04-30	1	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-30	M	0	57971	5.11	296232	A	445281	D		0	15	0	0																					"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Martin Lawrence D"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		0	0	0	1		"FORMER CFO"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1712758	3	1691303	1	000141588924011723	"2024-04-29 21:51:32"	form4-04302024_010427.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	2862	0	0	A	22807	D		1	14	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Amicarella Ana B"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1241243	21	1691303	1	000141588924011695	"2024-04-29 18:02:40"	form4-04292024_100435.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	3434	0	0	A	32295	D		1	12	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Harvey J Brett"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702386	1	1691303	1	000141588924011693	"2024-04-29 18:01:11"	form4-04292024_100402.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	4293	0	0	A	25686	D		1	20	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Williams Stephen D."	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1264230	9	1691303	1	000141588924011688	"2024-04-29 17:58:09"	form4-04292024_090402.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	2862	0	0	A	33132	D		1	9	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Schumacher Alan H"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1970432	1	788965	5	000143774924010956	"2024-04-03 19:42:58"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-01	M	0	57971	5.33	308985	A	68032	D		0	576	0																						"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Lovell Heath Aaron"	"10130 North Green River Road"		Evansville	IN	47725		0	0	0	1		"President-Hallador Power"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	16	788965	5	000143774924010931	"2024-04-03 18:09:31"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-01	M	0	89179	5.33	475324	A	1315374	D	"By Alexa Bilsland Revocable Trust"	0	7	0																						"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Bilsland Brent K"	"96 Crown Point Place"		"Castle Rock"	CO	80108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1425718	18	788965	5	000143774924010929	"2024-04-03 18:04:51"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-01	M	0	57971	5.33	308985	A	413049	D		0	16	0																						"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Martin Lawrence D"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		0	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1817779	2	1770561	1	000110465924042111	"2024-04-02 06:01:09"	tm2410236-2_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	8053	12.64	101789	D	20062	D		0	-29	0	0																					"Coronado Global Resources Inc."	ASX	1220	831780608	DE	0004-12-31	12	b	"Ziems Gerhard"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"Group CFO, HSI"		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1750200	2	788965	5	000143774924009317	"2024-03-25 19:00:14"	rdgdoc.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	P	0	46100	5.20903	240136	A	245572	I	"By the Charles R. Wesley IV Revocable Tr"	1	23	0																						"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Wesley Charles Ray IV"	"1700 Lincoln Street"	"Suite 3475"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
