acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:05:14"	2024-05-22	ownership.xml	95017024064557	0	0	1	1710366	"Consol Energy Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	CEIX	1	6	4	11	S	D	4	88.6316	76985	6823304	708296	12	D	0	1643187	"Wiegand Martha A"	"275 Technology Drive, Suite 101"		Canonsburg	PA	15317		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-15 16:36:04"	2024-05-14	doc1.xml	170471524000103	0	0	1	1704715	"Alpha Metallurgical Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	AMR	1	7	4	22	S	D	4	326.1758	408070	133102565	907389	82	D	0	1836964	"Horn Daniel E."	"340 Martin Luther King Jr. Blvd."		Bristol	TN	37620		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-04-02 06:01:09"	2024-03-18	tm2410236-2_4seq1.xml	110465924042111	1	0	0	1770561	"Coronado Global Resources Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	ASX	1	3	3	3	S	D	4	12.1857	10569	128791	23060	85	D	0	1817779	"Ziems Gerhard"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"Group CFO, HSI"		0	0	0	0	1	0	0														
"2024-03-15 11:20:06"	2024-03-13	form4.xml	112760224010221	0	0	0	789933	"Nacco Industries Inc"	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	NC	1	1	1	1	S	D	4	29.6397	866	25668	8834	11	D	0	1652429	"Maxwell Thomas A"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Suite 220"	Cleveland	OH	44124		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1														
"2024-03-11 12:03:25"	2023-12-01	doc4.xml	120919123057054	1	0	1	1037676	"Arch Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	ARCH	1	8	7	41	S	D	4	177.9869	169067	30091707	253029	201	D	0	1104409	"Lorson John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Acctg Officer"		0	0	0	0	0	0	1														
"2024-02-29 16:09:21"	2023-02-24	wk-form4_1707945417.xml	156761923003799	1	0	1	1064728	"Peabody Energy Corp"	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	BTU	1	5	3	19	S	D	4	24.9843	10056096	251244352	43202369	30	D	0	1702399	"Chirekos Nicholas J."	"C/o Peabody Energy Corporation"	"701 Market Street"	"St. Louis"	MO	63101		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 20:46:24"	2023-05-31	form4-05242023_020506.xml	141588923009013	0	0	1	1687187	"Ramaco Resources, Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	METC	1	8	0	40	S	D	4	17.2175	7381186	127085729	39136541	23	D	0	1903768	"Giacometto Aurelia Skipwith"	"41 West Highway 14"	#497	Spearfish	SD	57783		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-08 09:05:51"	2023-12-06	form4-11162023_031128.xml	141588923015997	0	0	1	1086600	"Alliance Resource Partners LP"	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	ARLP	1	1	0	7	S	D	4	21.4824	413123	8874868	16473612	3	D	0	1534902	"Mowry Kathleen"	"2502 E. 45Th St."		Tulsa	OK	74105		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-13 12:10:27"	2023-11-08	doc4.xml	120919123054942	0	0	0	1691303	"Warrior Met Coal, Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	HCC	1	2	1	3	S	D	4	45.5605	85632	3901440	32580	-161	D	0	1642193	"Chopin Brian M"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-04-13 20:55:45"	2023-04-11	tm2312867-1_4seq1.xml	110465923045171	0	0	1	788965	"Hallador Energy Co"	1220	CO	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	HNRG	1	1	0	1	S	D	4	9.3253	31166	290632	1978726	2	I	0	1166809	"Hardie David C"	"555 Dale Drive"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-08 13:49:11"	2023-02-06	primary_doc.xml	166246623000004	0	0	1	1590715	"American Resources Corp"	1220	FL	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	AREC	1	1	0	3	S	D	4	1.6750	100000	167500	14350711	1	D	0	1662466	"Golden Properties Ltd."	#500	"1177 West Hastings Street"	Vancouver	A1	"V6E 2K3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0														
