acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:05:14"	2024-05-22	ownership.xml	95017024064557	0	0	1	1710366	"Consol Energy Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	CEIX	1	1	1	3	S	D	4	100.0443	19638	1964669	533351	4	D	0	1620612	"Brock James A"	"275 Technology Drive, Suite 101"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:36:04"	2024-05-14	doc1.xml	170471524000103	0	0	1	1704715	"Alpha Metallurgical Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	AMR	1	1	1	4	S	D	4	319.6860	51196	16366647	21842	-174	D	0	1329540	"Nicholson Roger Lee"	"340 Martin Luther King Jr. Blvd."		Bristol	TN	37620		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-02 06:01:09"	2024-03-18	tm2410236-2_4seq1.xml	110465924042111	0	0	0	1770561	"Coronado Global Resources Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	ASX	1	1	1	1	S	D	4	12.6399	8053	101789	20062	67	D	0	1817779	"Ziems Gerhard"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"Group CFO, HSI"		0	0	0	0	1	0	0														
"2024-03-19 19:52:53"	2024-03-15	form4.xml	170471524000074	0	0	1	1704715	"Alpha Metallurgical Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	AMR	1	1	0	6	S	D	4	324.6680	107702	34967392	711078	18	D	0	1812746	"Courtis Kenneth S."	"340 Martin Luther King Jr. Blvd."		Bristol	TN	37620		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 11:20:06"	2024-03-13	form4.xml	112760224010221	0	0	0	789933	"Nacco Industries Inc"	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	NC	1	1	1	1	S	D	4	29.6397	866	25668	8834	11	D	0	1652429	"Maxwell Thomas A"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Suite 220"	Cleveland	OH	44124		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1														
"2024-03-11 12:03:25"	2024-03-08	ownership.xml	95017024029016	0	0	0	1037676	"Arch Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	ARCH	1	1	0	1	S	D	4	184.0798	2005	369080	1219	-255	D	0	1264228	"Chapman James N"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 16:05:06"	2024-03-07	doc4.xml	95017024028626	0	0	0	1710366	"Consol Energy Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	CEIX	1	1	1	2	S	D	4	79.4500	4000	317800	14245	39	D	0	1713960	"Rothka John"	"275 Technology Drive, Suite 101"		Canonsburg	PA	15317		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-08 13:22:24"	2023-12-01	doc4.xml	120919123057054	1	0	1	1037676	"Arch Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	ARCH	1	1	1	8	S	D	4	174.5179	33255	5803592	33618	9161	D	0	1546424	"Ziegler John A."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1														
"2024-03-08 13:20:12"	2024-03-07	ownership.xml	95017024028501	0	0	1	1037676	"Arch Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	ARCH	1	1	1	1	S	D	4	185.2075	85555	15845430	124116	222	D	0	1046080	"Eaves John W"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-05 11:19:35"	2023-10-16	doc4.xml	120919123052899	1	0	1	1037676	"Arch Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	ARCH	1	1	1	11	S	D	4	170.1978	25697	4373572	12237	-191	D	0	1762993	"Demzik Paul T."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP-Chf Commercial Officer"		0	0	0	0	0	0	1														
"2024-03-01 21:49:02"	2024-02-28	doc1.xml	170471524000061	0	0	1	1704715	"Alpha Metallurgical Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	AMR	1	1	0	4	S	D	4	285.7624	76644	21901974	81913	1455	D	0	1757529	"Stetson David J."	"340 Martin Luther King Jr. Blvd."		Bristol	TN	37620		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 21:24:19"	2024-02-28	doc1.xml	170471524000053	0	0	1	1704715	"Alpha Metallurgical Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	AMR	1	1	1	3	S	D	4	334.1862	73452	24546645	48571	-295	D	0	1786095	"Whitehead Jason E."	"340 Martin Luther King Jr. Blvd."		Bristol	TN	37620		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
