sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1261292	4	812121	2	000104216707000368	"2007-12-18 15:18:32"	primary_doc.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Common Stock, par value $.04 per share"	2007-12-14	M	0	9600	2.88	27648	A	0	D		0	-100	2760	0	4	5	6	-9	-22	-15	-4	-3	-8	-15	-16	-12	-16	-7	-22						"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Lester Joseph P"	"Criticare Systems, Inc."	"20925 Crossroads Circle, Suite 100"	Waukesha	WI	53186		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261292	4	812121	2	000104216707000368	"2007-12-18 15:18:32"	primary_doc.xml	4	2007-12-14	0	1	0	000000000000000000	1	"Common Stock, par value $.04 per share"	2007-12-14	S	0	9600	3.5	33600	D	0	D		0	-100	2760	0	4	5	6	-9	-22	-15	-4	-3	-8	-15	-16	-12	-16	-7	-22						"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Lester Joseph P"	"Criticare Systems, Inc."	"20925 Crossroads Circle, Suite 100"	Waukesha	WI	53186		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261292	4	812121	2	000104216706000092	"2006-02-22 17:55:15"	primary_doc.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock, par value $.04 per share"	2006-02-22	M	0	18250	2.97	54203	A	0			0	-100	0	0																					"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Lester Joseph P"	"Criticare Systems, Inc."	"20925 Crossroads Circle, Suite 100"	Waukesha	WI	53186		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261292	4	812121	2	000104216706000092	"2006-02-22 17:55:15"	primary_doc.xml	4	2006-02-22	0	1	0	000000000000000000	1	"Common Stock, par value $.04 per share"	2006-02-22	S	0	18250	5	91250	D	0			0	-100	0	0																					"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Lester Joseph P"	"Criticare Systems, Inc."	"20925 Crossroads Circle, Suite 100"	Waukesha	WI	53186		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261292	7	812121	2	000104216705000357	"2005-09-16 12:00:34"	primary_doc.xml	4	2005-09-14	0	1	0	000000000000000000	0	"Common Stock, par value $.04 per share"	2005-09-14	M	0	25000	2.88	72000	A	0	D		0	-100	4513	0	-1	-2	-6	-7	-6	-20	-30	-6	-5	-2	9	22	-27	28	128	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Lester Joseph P"	"Criticare Systems, Inc."	"20925 Crossroad Circle, Suite 100"	Waukesha	WI	53186		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261292	7	812121	2	000104216705000357	"2005-09-16 12:00:34"	primary_doc.xml	4	2005-09-14	0	1	0	000000000000000000	1	"Common Stock, par value $.04 per share"	2005-09-14	S	0	25000	5.00036	125009	D	0	D		0	-100	4513	0	-1	-2	-6	-7	-6	-20	-30	-6	-5	-2	9	22	-27	28	128	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Lester Joseph P"	"Criticare Systems, Inc."	"20925 Crossroad Circle, Suite 100"	Waukesha	WI	53186		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261292	6	812121	2	000104216705000188	"2005-05-31 16:28:32"	primary_doc.xml	4	2005-05-26	0	1	0	000000000000000000	0	"Common Stock, par value $.04 per share"	2005-05-26	M	0	9125	1.875	17109	A	0	D		0	-100	6563	0	1	1	-48	-48	-33	-39	-56	3	3	7	20	25	52	172	222	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Lester Joseph P"	"20925 Crossroads Circle, Suite 100"		Waukesha	WI	53186		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261292	6	812121	2	000104216705000188	"2005-05-31 16:28:32"	primary_doc.xml	4	2005-05-26	0	1	0	000000000000000000	1	"Common Stock, par value $.04 per share"	2005-05-26	S	0	9125	4.29	39146	D	0	D		0	-100	6563	0	1	1	-48	-48	-33	-39	-56	3	3	7	20	25	52	172	222	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Lester Joseph P"	"20925 Crossroads Circle, Suite 100"		Waukesha	WI	53186		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261292	5	812121	2	000104216705000055	"2005-02-24 19:22:11"	primary_doc.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.04 per share"	2005-02-22	M	0	21900	2.25	49275	A	5110	D		1	-130	9763	-1	1	1	12	17	24	-17	-28	-2	-2	-5	1	32	44	125	168	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Lester Joseph P"							0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261292	5	812121	2	000104216705000055	"2005-02-24 19:22:11"	primary_doc.xml	4	2005-02-22	0	1	0	000000000000000000	1	"Common Stock,par value $0.04 per share"	2005-02-22	S	0	21900	3.2204	70527	D	5110	D		1	-81	9763	-1	1	1	12	17	24	-17	-28	-2	-2	-5	1	32	44	125	168	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Lester Joseph P"							0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
