sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1280627	8	1035267	1	000103526724000141	"2024-04-24 14:22:50"	edgardoc.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	2000	370.699	741398	D	25319	D		0	-7	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	8	1035267	1	000103526724000013	"2024-01-29 17:28:40"	edgardoc.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	0	2000	370.202	740405	D	25319	D		0	-7	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	8	1035267	1	000103526723000210	"2023-11-15 18:44:36"	edgardoc.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	S	0	2000	290	580000	D	25319	D		0	-7	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	8	1035267	1	000103526723000165	"2023-08-08 17:21:16"	edgardoc.xml	4	2023-08-07	0	1	0	000000000000000000	1	"Common Stock"	2023-08-07	S	0	2000	310	620000	D	25319	D		0	-7	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	8	1035267	1	000156761921018729	"2021-10-26 17:07:16"	doc1.xml	4	2021-10-22	0	1	0	000000000000000000	1	"Common Stock"	2021-10-22	S	0	7500	339.638	2547281	D	24282	D		0	-24	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	8	1035267	1	000103526721000123	"2021-07-26 19:06:56"	edgardoc.xml	4	2021-07-23	0	1	0	000000000000000000	1	"Common Stock"	2021-07-23	S	0	2500	967.363	2418408	D	8094	D		0	-24	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	8	1035267	1	000103526721000089	"2021-04-26 15:09:15"	edgardoc.xml	4	2021-04-22	0	1	0	000000000000000000	2	"Common Stock"	2021-04-23	S	0	2500	856.788	2141970	D	8094	D		0	-24	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	8	1035267	1	000103526721000013	"2021-01-27 13:07:05"	edgardoc.xml	4	2021-01-26	0	1	0	000000000000000000	1	"Common Stock"	2021-01-26	S	0	2500	754.48	1886200	D	7839	D		0	-24	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	8	1035267	1	000103526720000168	"2020-10-21 15:59:10"	edgardoc.xml	4	2020-10-20	0	1	0	000000000000000000	1	"Common Stock"	2020-10-20	S	0	1800	736.12	1325016	D	7839	D		0	-19	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	8	1035267	1	000103526720000111	"2020-07-22 15:13:19"	edgardoc.xml	4	2020-07-21	0	1	0	000000000000000000	1	"Common Stock"	2020-07-21	S	0	1800	670.709	1207275	D	7839	D		0	-19	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	8	1035267	1	000103526720000097	"2020-05-27 15:23:02"	edgardoc.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Common Stock"	2020-05-26	S	0	1950	575	1121250	D	7839	D		0	-20	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	8	1035267	1	000103526720000015	"2020-01-30 15:25:55"	edgardoc.xml	4	2020-01-29	0	1	0	000000000000000000	1	"Common Stock"	2020-01-29	S	0	1950	575	1121250	D	7577	D		0	-20	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	8	1035267	1	000103526717000151	"2017-10-25 15:45:42"	edgardoc.xml	4	2017-10-24	0	1	0	000000000000000000	1	"Common Stock"	2017-10-24	S	0	2997	371.35	1112937	D	6639	D		0	-31	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	8	1035267	1	000103526717000106	"2017-07-27 10:14:20"	edgardoc.xml	4	2017-07-25	0	1	0	000000000000000000	1	"Common Stock"	2017-07-25	S	0	999	948.694	947745	D	2213	D		0	-31	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	8	1035267	1	000103526717000076	"2017-04-24 17:37:44"	edgardoc.xml	4	2017-04-20	0	1	0	000000000000000000	2	"Common Stock"	2017-04-21	S	0	1386	813.151	1127027	D	2213	D		1	-39	32767	1	1	1	2					7	6	6	11	24	19	27	57	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	8	1035267	1	000103526717000052	"2017-03-16 11:33:58"	edgardoc.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Common Stock"	2017-03-15	S	0	1001	750	750750	D	2213	D		0	-31	32767	0	0	0	0	2				2	1	2	7	18	11	27	47	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	8	1035267	1	000103526716000221	"2016-08-05 18:26:27"	edgardoc.xml	4	2016-08-04	0	1	0	000000000000000000	1	"Common Stock"	2016-08-04	S	0	3188	694.108	2212816	D	2213	D		0	-59	32767	0	0	0	0	-1	-4	1		0	1	3	5	13	26	31	55	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	8	1035267	1	000103526716000197	"2016-04-28 11:41:00"	edgardoc.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	542	631.719	342392	D	2213	D		0	-20	32767	0	0	-1	-3	1	8	7		-1	1	3	8	19	27	25	72	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	8	1035267	1	000103526716000160	"2016-03-10 18:02:31"	edgardoc.xml	4	2016-03-10	0	1	0	000000000000000000	1	"Common Stock"	2016-03-10	S	0	5000	569.141	2845706	D	2213	D		0	-69	32767	0	1	1	2	8	12	20	28	0	2	6	7	10	10	18	31	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	8	1035267	1	000103526715000066	"2015-06-10 19:12:15"	edgardoc.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	S	0	417	495.413	206587	D	2213	D		0	-16	32767	1	-1	-1	-3	-5	3	4	28	0	2	-1	-2	2	-2	33	-3	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	7	1035267	1	000103526712000028	"2012-04-24 17:39:12"	edgardoc.xml	4	2012-04-20	0	1	0	000000000000000000	1	"Common Stock"	2012-04-20	S	0	4250	575.075	2444070	D	2213	D		0	-66	32767	-1	3	3	3	-6	-15	-4	-13	-3	3	4	8	28	36	59	55	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1266 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	7	1035267	1	000103526711000020	"2011-10-21 19:53:52"	edgardoc.xml	4	2011-10-21	0	1	0	000000000000000000	1	"Common Stock"	2011-10-21	S	0	2500	412.15	1030375	D	2213	D		0	-53	32767	-1	2	2	5	2	7	36	29	8	9	15	13	3	17	63	66	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"1266 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	1	1035267	1	000125298611000004	"2011-01-28 15:29:51"	edgardoc.xml	4	2011-01-27	0	1	0	000000000000000000	1	"Common Stock"	2011-01-27	S	0	5000	336.042	1680209	D	2213	D		0	-69	32767	0	-2	-3	-1	-2	7	17	37	2	13	24	30	28	2	0	218	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"950 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	1	1035267	1	000125298610000052	"2010-08-02 16:20:20"	edgardoc.xml	4	2010-07-30	0	1	0	000000000000000000	1	"Common Stock"	2010-07-30	S	0	5000	325	1625000	D	2213	D		0	-69	32767	3	-1	-1	-1	-21	-23	-3	19	-2	4	3	-6	-9	0	45	5	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"950 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	1	1035267	1	000125298609000035	"2009-11-09 15:49:01"	edgardoc.xml	4	2009-11-06	0	1	0	000000000000000000	1	"Common Stock"	2009-11-06	S	0	5000	257.434	1287168	D	2213	D		0	-69	32767	0	3	4	7	12	28	35	8	3	3	-3	-1	11	61	47	-17	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"950 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	1	1035267	1	000125298609000034	"2009-11-09 15:47:35"	edgardoc.xml	4	2009-11-06	0	1	0	000000000000000000	1	"Common Stock"	2009-11-06	S	0	5000	257.434	1287168	D	2213	D		0	-69	32767	0	3	4	7	12	28	35	8	3	3	-3	-1	11	61	47	-17	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"950 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	1	1035267	1	000125298607000032	"2007-12-05 16:28:33"	edgardoc.xml	4	2007-12-04	0	1	0	000000000000000000	1	"Common Stock"	2007-12-04	S	0	5000	324.368	1621838	D	2213	D		0	-69	32767	2	4	4	1	-9	-19	-13	-61	1	15	18	7	45	131	221	182						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"950 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	1	1035267	1	000120919107037756	"2007-06-19 14:26:45"	doc4.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common Stock"	2007-06-15	S	0	7500	142.116	1065870	D	2213	D		0	-77	32767	0	0	-1	-3	5	51	131	100	1	3	3	5	23	36	31	193	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"950 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	1	1035267	1	000120919107026623	"2007-05-01 15:40:21"	doc4.xml	4	2007-04-30	0	1	0	000000000000000000	3	"Common Stock"	2007-04-30	S	0	7500	130.746	980597	D	2213	D		0	-77	32767	0	1	3	4	6	66	154	124	-3	7	6	14	33	21	26	205	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"950 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	1	1035267	1	000120919106029069	"2006-05-10 18:12:10"	doc4.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock"	2006-05-09	S	0	7500	126.967	952252	D	2213			0	-77	32767	0	-3	-3	-6	-11	-25	-23	2														"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"950 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280627	1	1035267	1	000120919106028569	"2006-05-09 12:20:20"	doc4.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	10000	128.174	1281739	D	2213			0	-82	32767	0	2	2	-5	-11	-23	-24	7														"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Levy Alan J"	"950 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
