sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1814872	3	1802768	1	000120919122051637	"2022-09-30 16:23:50"	doc4.xml	4	2022-09-28	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-09-28	S	0	100000	41.2267	4122670	D	845830	I	"By Reddoch RPI LLC,By IRA"	0	-11	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Reddoch James F."	"C/O Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814872	3	1802768	1	000089924322021954	"2022-06-10 17:13:54"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-06-08	S	0	100000	41.559	4155900	D	945830	I	"By Reddoch RPI LLC,By IRA"	0	-10	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Reddoch James F."	"C/O Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814872	3	1802768	1	000120919122032906	"2022-05-31 17:23:23"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-05-27	S	0	75000	41.0801	3081008	D	1045830	I	"By Reddoch RPI LLC,By IRA"	0	-7	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Reddoch James F."	"C/O Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814872	3	1802768	1	000120919122031366	"2022-05-23 16:57:36"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-05-19	S	0	75000	40.4417	3033128	D	1120830	I	"By Reddoch RPI LLC,By IRA"	0	-6	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Reddoch James F."	"C/O Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814872	2	1802768	1	000120919121048313	"2021-07-27 17:25:36"	doc4.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-07-26	S	0	8949	39.7784	355977	D	1195830	I	"By Reddoch RPI LLC,By IRA"	0	-1	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Reddoch James F."	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Research, Investments"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814872	2	1802768	1	000120919121048310	"2021-07-27 17:23:55"	doc4.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-07-26	S	0	8949	39.7784	355977	D	1195830	I	"By Reddoch RPI LLC,By IRA"	0	-1	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Reddoch James F."	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Research, Investments"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814872	2	1802768	1	000089924321028334	"2021-07-14 17:17:47"	doc4.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-07-12	S	0	17934	42.0079	753369	D	1204779	I	"By Reddoch RPI LLC,By IRA"	1	-1	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Reddoch James F."	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Research, Investments"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814872	2	1802768	1	000095010321010245	"2021-07-08 19:37:09"	dp154125_4-reddoch.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-07-06	S	0	73117	42.193	3085027	D	1222713	I	"By Reddoch RPI LLC,By IRA"	1	-6	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Reddoch James F."	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Research, Investments"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814872	2	1802768	1	000095010321008570	"2021-06-08 20:12:34"	dp152445_4-reddoch.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-06-04	S	0	200000	45.5534	9110689	D	1295830	I	"By Reddoch RPI LLC,By IRA"	1	-13	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Reddoch James F."	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Research, Investments"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814872	2	1802768	1	000095010321008457	"2021-06-04 18:50:20"	dp152318_4-reddoch.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-06-02	S	0	50000	42.1312	2106560	D	1495830	I	"By Reddoch RPI LLC,By IRA"	0	-3	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Reddoch James F."	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Research, Investments"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
