sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1363498	1	1142750	255	000120919119025400	"2019-04-19 17:23:59"	doc4.xml	4	2019-04-17	0	1	0	000000000000000000	0	"Common Stock"	2019-04-17	M	0	34113	0	0	A	79348	D		0	75	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Weaver Paul E"	"132 Lone Tree Farm Road"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1363498	1	1142750	255	000120919119023980	"2019-04-08 16:54:51"	doc4.xml	4	2019-04-04	0	1	0	000000000000000000	0	"Common Stock"	2019-04-04	M	0	8224	6	49344	A	45235	D		0	22	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Weaver Paul E"	"132 Lone Tree Farm Road"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1363498	1	1142750	255	000120919118060778	"2018-12-04 14:51:58"	doc4.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	S	0	5000	64.5	322500	D	38022	D		0	-12	0	0																C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Weaver Paul E"	"132 Lone Tree Farm Road"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
25	135	1363498	7	1279363	2	000114036118025540	"2018-05-24 16:51:00"	doc1.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	1017	0	0	A	14553	D		0	8	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Weaver Paul E"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
20	88	1363498	1	1142750	255	000120919118025739	"2018-04-20 17:21:41"	doc4.xml	4	2018-04-18	0	1	0	000000000000000000	0	"Common Stock"	2018-04-18	M	0	3365	0	0	A	43022	D		0	8	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Weaver Paul E"	"132 Lone Tree Farm Road"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1363498	1	1142750	255	000120919118012628	"2018-02-22 18:21:16"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	5168	16.18	83618	A	39657	D		0	15	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Weaver Paul E"	"132 Lone Tree Farm Road"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1363498	1	1142750	255	000120919117063327	"2017-12-01 19:24:11"	doc4.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	10000	50.2719	502719	D	35969	D		0	-22	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Weaver Paul E"	"132 Lone Tree Farm Road"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
25	135	1363498	7	1279363	2	000114036117024686	"2017-06-12 16:34:18"	doc1.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	2000	175.44	350879	D	13536	D		0	-13	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Weaver Paul E"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1363498	7	1279363	2	000114036117022418	"2017-05-25 18:26:04"	doc1.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Common Stock"	2017-05-24	M	0	1644	0	0	A	15536	D		0	12	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Weaver Paul E"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
20	88	1363498	1	1142750	255	000120919117027649	"2017-04-20 14:07:57"	doc4.xml	4	2017-04-18	0	1	0	000000000000000000	0	"Common Stock"	2017-04-19	M	0	3793	0	0	A	45969	D		0	9	25784	0	1	2	4					1	2	1	1	9	20	14	67	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Weaver Paul E"	"132 Lone Tree Farm Road"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
