sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1201285	4	317340	2	000143774912012770	"2012-12-12 15:19:59"	rdgdoc.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	10000	0.055	550	A	403399	D		0	3	0	0																C		0	0000		"Mikros Systems Corp"	MKRS	3829	141598200	DE	0004-12-31	38	d	"Casner Paul G Jr"	"15237 Callaway Court"		Glenwood	MD	21738		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201285	4	317340	2	000143774911008906	"2011-11-22 13:49:22"	rdgdoc.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	10000	0.085	850	A	453400	D		0	2	0	0																C		0	0000		"Mikros Systems Corp"	MKRS	3829	141598200	DE	0004-12-31	38	d	"Casner Paul G Jr"	"15237 Callaway Court"		Glenwood	MD	21738		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201285	4	317340	2	000113709108000665	"2008-11-20 16:08:26"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	10000	0.22	2200	A	398400	D		0	3	0																	C		0	0000		"Mikros Systems Corp"	MKRS	3829	141598200	DE	0004-12-31	38	d	"Casner Paul G Jr"	"15237 Callaway Court"		Glenwood	MD	21738		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201285	4	317340	2	000113709108000477	"2008-09-18 15:01:04"	edgar.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	6000	0.3	1800	A	388400	D		0	2	0	0																C		0	0000		"Mikros Systems Corp"	MKRS	3829	141598200	DE	0004-12-31	38	d	"Casner Paul G Jr"	"15237 Callaway Court"		Glenwood	MD	21738		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1201285	2	1017526	1	000120919106057449	"2006-11-03 08:27:19"	doc4.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	P	0	10000	1.14	11400	A	30000	D		0	50	0	0																C		0	0000		"Ace Comm Corp"	ACEC	7373	521283030	MD	0004-06-30	73	i	"Casner Paul G Jr"	"704 Quince Orchard Road"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1201285	1	28630	1	000129166005000009	"2005-02-16 09:56:34"	edgar.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Common Stock"	2005-02-14	S	0	12800	41.4348	530365	D	25630	D		0	-33	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Casner Paul G Jr"	"629 Quail Keep Drive"		"Safety Harbor"	FL	34695		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201285	1	28630	1	000129166005000008	"2005-02-16 09:56:04"	edgar.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	M	0	83500	30.2315	2524330	A	38430	D		0	-185	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Casner Paul G Jr"	"629 Quail Keep Drive"		"Safety Harbor"	FL	34695		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201285	1	28630	1	000129166005000008	"2005-02-16 09:56:04"	edgar.xml	4	2005-02-14	0	1	0	000000000000000000	4	"Common Stock"	2005-02-14	S	0	80700	42.019	3390934	D	38430	D		0	-68	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Casner Paul G Jr"	"629 Quail Keep Drive"		"Safety Harbor"	FL	34695		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201285	1	28630	1	000129166004000044	"2004-11-12 09:56:19"	edgar.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	S	0	20000	40.8931	817862	D	35630	D		1	-36	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Casner Paul G Jr"	"629 Quail Keep Drive"		"Safety Harbor"	FL	34695		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201285	1	28630	1	000129166004000044	"2004-11-12 09:56:19"	edgar.xml	4	2004-11-10	0	1	0	000000000000000000	4	"Common Stock"	2004-11-11	M	0	10000	8.67188	86719	A	35630	D		0	39	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Casner Paul G Jr"	"629 Quail Keep Drive"		"Safety Harbor"	FL	34695		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201285	1	28630	1	000129166004000007	"2004-07-02 16:47:34"	edgar.xml	4	2004-07-01	0	1	0	000000000000000000	0	"Common Stock"	2004-07-01	M	0	5000	13.5	67500	A	45630	D		0	12	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Casner Paul G Jr"	"629 Quail Keep Drive"		"Safety Harbor"	FL	34695		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201285	1	28630	1	000129166004000007	"2004-07-02 16:47:34"	edgar.xml	4	2004-07-01	0	1	0	000000000000000000	1	"Common Stock"	2004-07-01	S	0	5000	35.8	179000	D	45630	D		0	-10	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Casner Paul G Jr"	"629 Quail Keep Drive"		"Safety Harbor"	FL	34695		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201285	1	28630	1	000120128504000007	"2004-04-06 12:29:43"	edgar.xml	4	2004-04-02	0	1	0	000000000000000000	0	"Common Stock"	2004-04-02	M	0	5000	13.5	67500	A	45630	D		1	12	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Casner Paul G Jr"	"629 Quail Keep Drive"		"Safety Harbor"	FL	34695		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201285	1	28630	1	000120128504000007	"2004-04-06 12:29:43"	edgar.xml	4	2004-04-02	0	1	0	000000000000000000	1	"Common Stock"	2004-04-02	S	0	5000	30	150000	D	45630	D		1	-10	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Casner Paul G Jr"	"629 Quail Keep Drive"		"Safety Harbor"	FL	34695		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201285	1	28630	1	000120128504000005	"2004-02-09 12:55:11"	edgar.xml	4	2004-02-05	0	1	0	000000000000000000	0	"Common Stock"	2004-02-05	M	0	20000	12.7812	255625	A	45630	D		0	78	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Casner Paul G Jr"	"629 Quail Keep Drive"		"Safety Harbor"	FL	34695		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201285	1	28630	1	000120128504000005	"2004-02-09 12:55:11"	edgar.xml	4	2004-02-05	0	1	0	000000000000000000	1	"Common Stock"	2004-02-05	S	0	20000	30	600000	D	45630	D		0	-30	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Casner Paul G Jr"	"629 Quail Keep Drive"		"Safety Harbor"	FL	34695		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
