sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1489097	1	1092699	113	000143774924005592	"2024-02-26 18:00:53"	rdgdoc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	6516	183.244	1194015	D	147411	D	"By 401(k) Plan"	1	-4	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Nelson Kimberly K."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489097	1	1092699	113	000143774924004891	"2024-02-20 18:40:29"	rdgdoc.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	5197	187.442	974136	D	153927	D	"By 401(k) Plan"	0	-3	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Nelson Kimberly K."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489097	1	1092699	113	000143774924003032	"2024-02-02 20:34:55"	rdgdoc.xml	4	2024-01-31	0	0	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	22924	179.774	4121139	D	147642	D	"By 401(k) Plan"	1	-13	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Nelson Kimberly K."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489097	1	1092699	113	000120919123054612	"2023-11-07 16:33:46"	doc4.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	M	0	15069	54.54	821863	A	147639	D	"By 401(k)  Plan"	1	11	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Nelson Kimberly K."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489097	1	1092699	113	000120919123054612	"2023-11-07 16:33:46"	doc4.xml	4	2023-11-03	0	1	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	15069	166.442	2508120	D	147639	D	"By 401(k)  Plan"	1	-9	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Nelson Kimberly K."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489097	1	1092699	113	000120919123054190	"2023-11-02 17:14:04"	doc4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	0	32539	29.4557	958459	A	147639	D	"By 401(k) Plan"	1	28	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Nelson Kimberly K."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489097	1	1092699	113	000120919123054190	"2023-11-02 17:14:04"	doc4.xml	4	2023-10-31	0	1	0	000000000000000000	1	"Common Stock"	2023-10-31	S	0	32539	161.456	5253602	D	147639	D	"By 401(k) Plan"	1	-18	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Nelson Kimberly K."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489097	1	1092699	113	000120919123033110	"2023-05-31 16:21:36"	doc4.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	5190	27.85	144542	A	149139	D	"By 401(k) Plan"	0	4	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Nelson Kimberly K."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489097	1	1092699	113	000120919123033110	"2023-05-31 16:21:36"	doc4.xml	4	2023-05-26	0	1	0	000000000000000000	1	"Common Stock"	2023-05-26	S	0	5190	163.387	847978	D	149139	D	"By 401(k) Plan"	0	-3	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Nelson Kimberly K."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489097	1	1092699	113	000120919123032029	"2023-05-24 20:31:58"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	6940	27.85	193279	A	149139	D	"By 401(k) Plan"	1	5	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Nelson Kimberly K."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
