sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1191618	3	315213	4	000031521324000019	"2024-03-08 16:10:15"	wk-form4_1709932189.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	7500	80.4614	603461	D	186062	D		0	-4	0																						"Robert Half Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Glass Robert W"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191618	3	315213	4	000031521323000118	"2023-12-04 15:34:03"	wk-form4_1701722031.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	15365	81.4589	1251616	D	193562	D		0	-7	0	0																					"Robert Half Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Glass Robert W"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191618	3	315213	4	000031521323000097	"2023-08-30 16:06:56"	wf-form4_169342600074349.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	14751	75.1483	1108513	D	209927	D		0	-7	0																						"Robert Half Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Glass Robert W"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191618	3	315213	3	000031521323000020	"2023-03-07 16:05:35"	wf-form4_167822310905168.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	12500	80.945	1011813	D	217049	D		0	-5	0																						"Robert Half International Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Glass Robert W"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191618	3	315213	3	000031521322000092	"2022-11-14 18:18:50"	wf-form4_166846789676163.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	15000	80.8389	1212584	D	232349	D		0	-6	0																						"Robert Half International Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Glass Robert W"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191618	3	315213	3	000031521322000078	"2022-08-26 16:47:06"	wf-form4_166154681007249.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	10000	80.3514	803514	D	247349	D		0	-4	0																						"Robert Half International Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Glass Robert W"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191618	3	315213	3	000031521321000095	"2021-11-22 17:25:13"	wf-form4_163761989851050.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	5000	117.84	589202	D	253206	D		0	-2	0																						"Robert Half International Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Glass Robert W"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191618	3	315213	3	000031521321000085	"2021-08-23 12:10:49"	wf-form4_162973502276071.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	10000	100.994	1009938	D	258206	D		0	-4	0	0																					"Robert Half International Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Glass Robert W"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191618	3	315213	3	000031521320000095	"2020-11-17 15:51:27"	wf-form4_160564627492330.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	10227	65.5912	670801	D	264784	D		0	-4	0	0																C		0	0000		"Robert Half International Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Glass Robert W"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191618	2	315213	1	000162828018011146	"2018-08-15 18:07:24"	wf-form4_153437082747176.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	40000	77.5005	3100020	D	271364	D		0	-13	0																	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Glass Robert W"	"2884 Sand Hill Road"		"Menlo Park"	CA	94025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
