sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1345583	3	1037976	1	000112760224016921	"2024-05-30 13:24:07"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	375	0	0	A	9396	D		0	4	0	0																					"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Macaskill Bridget"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1345583	3	1037976	1	000112760223017262	"2023-05-31 18:33:38"	form4.xml	4	2023-05-29	0	1	0	000000000000000000	0	"Common Stock"	2023-05-29	M	0	735	0	0	A	7676	D		0	11	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Macaskill Bridget"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1345583	3	1037976	1	000112760222026531	"2022-11-30 13:42:24"	form4.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Stock"	2022-11-28	M	0	375	0	0	A	6941	D		0	6	0	0																					"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Macaskill Bridget"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1345583	3	1037976	1	000112760222016155	"2022-06-01 16:16:50"	form4.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-30	M	0	571	0	0	A	6566	D		0	10	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Macaskill Bridget"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1345583	3	1037976	1	000112760221029923	"2021-12-01 17:04:02"	form4.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	734	0	0	A	5099	D		0	17	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Macaskill Bridget"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1345583	3	1037976	1	000112760221018724	"2021-06-02 16:48:36"	form4.xml	4	2021-05-31	0	1	0	000000000000000000	0	"Common Stock"	2021-05-31	M	0	443	0	0	A	4198	D		0	12	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Macaskill Bridget"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1345583	3	1037976	1	000112760220030224	"2020-12-01 16:40:45"	form4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	571	0	0	A	3755	D		0	18	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Macaskill Bridget"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1345583	3	1037976	1	000112760220018690	"2020-06-03 16:08:38"	form4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	614	0	0	A	3184	D		0	24	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Macaskill Bridget"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1345583	3	1037976	1	000112760219034068	"2019-12-03 13:37:17"	form4.xml	4	2019-11-30	0	1	0	000000000000000000	0	"Common Stock"	2019-11-30	M	0	443	0	0	A	2570	D		0	21	0	0																C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Macaskill Bridget"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1345583	3	1037976	1	000112760219023878	"2019-07-03 13:04:55"	form4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	756	0	0	A	2127	D		0	55	0	0																C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Macaskill Bridget"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1345583	3	1037976	1	000112760218035193	"2018-12-04 17:14:10"	form4.xml	4	2018-12-01	0	1	0	000000000000000000	0	"Common Stock"	2018-12-01	M	0	615	0	0	A	1371	D		0	81	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Macaskill Bridget"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1345583	3	1037976	1	000112760218001096	"2018-01-04 16:13:48"	form4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	756	0	0	A	756	D		0	32767	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Macaskill Bridget"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	45	1345583	1	310522	213	000120919107066057	"2007-11-26 16:06:56"	doc4.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock"	2007-11-23	P	0	5000	30.35	151750	A	6062	I	"By GRAT"	0	471	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Macaskill Bridget"	"C/o Fannie Mae, 3900 Wisconsin Ave., Nw"		Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
