sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1142058	11	1072313	6	000091406207000390	"2007-08-21 18:02:02"	edgar.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	5000	0.73001	3650	D	119960	D		0	-4	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Shales Andrew"	"Auriga Laboratories, Inc."	"2029 Century Park E., Ste. 1130"	"Los Angeles"	CA	90067		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1142058	11	1072313	6	000091406207000330	"2007-07-19 14:41:45"	edgar.xml	4	2007-07-18	0	0	0	000000000000000000	0	"Common Stock"	2007-07-18	S	0	5000	0.948994	4745	D	124960	D		0	-4	0	0																C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Shales Andrew"	"Auriga Laboratories, Inc."	"2029 Century Park E., Ste. 1130"	"Los Angeles"	CA	90067		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1142058	11	1072313	6	000091406207000306	"2007-06-20 16:08:59"	edgar.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	S	0	5000	1.06113	5306	D	129960	D		0	-4	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Shales Andrew"	"Auriga Laboratories, Inc."	"2029 Century Park E., Ste. 1130"	"Los Angeles"	CA	90067		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1142058	11	1072313	6	000091406207000267	"2007-05-25 17:38:09"	edgar.xml	4/A	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	S	0	5000	1.14114	5706	D	134960	D		1	-4	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Shales Andrew"	"Auriga Laboratories, Inc."	"2029 Century Park E., Ste. 1130"	"Los Angeles"	CA	90067		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1142058	11	1072313	6	000091406207000254	"2007-05-22 17:53:24"	edgar.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	S	0	5175	1.13704	5884	D	134785	D		1	-4	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Shales Andrew"	"Auriga Laboratories, Inc."	"2029 Century Park E., Ste. 1130"	"Los Angeles"	CA	90067		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1142058	10	1072313	6	000120919107025209	"2007-04-24 16:46:53"	doc4.xml	4	2007-04-20	0	0	0	000000000000000000	0	"Common Stock"	2007-04-20	S	0	3928	1.48242	5823	D	139960	D		1	-3	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Shales Andrew"	"2029 Century Park East"	"Suite 1130"	"Los Angeles"	CA	90067		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1142058	10	1072313	6	000120919107024679	"2007-04-20 14:42:05"	doc4.xml	4	2007-04-18	0	0	0	000000000000000000	0	"Common Stock"	2007-04-18	S	0	1112	1.8509	2058	D	143888	D		1	-1	0	0																C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Shales Andrew"	"2029 Century Park East"	"Suite 1130"	"Los Angeles"	CA	90067		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1142058	10	1072313	6	000120919107019454	"2007-03-23 16:14:35"	doc4.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Stock"	2007-03-21	S	0	1840	1.54435	2842	D	145000	D		0	-1	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Shales Andrew"	"2029 Century Park East"	"Suite 1130"	"Los Angeles"	CA	90067		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1142058	10	1072313	6	000120919107018854	"2007-03-20 18:36:04"	doc4.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	3160	1.61987	5119	D	146840	D		1	-2	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Shales Andrew"	"2029 Century Park East"	"Suite 1130"	"Los Angeles"	CA	90067		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1142058	10	1072313	6	000120919107012349	"2007-02-21 21:16:04"	doc4.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	5000	1.05142	5257	D	150000	D		1	-3	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Shales Andrew"	"2029 Century Park East"	"Suite 1130"	"Los Angeles"	CA	90067		0	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1142058	5	1072313	6	000089706907000135	"2007-01-22 16:49:14"	cmw2511_ex.xml	4	2007-01-18	0	0	0	000000000000000000	0	"Common Stock"	2007-01-18	S	0	5000	0.6084	3042	D	155000	D		0	-3	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Shales Andrew"	"5555 Triangle Parkway Suite 300"		Norcross	GA	30092		0	1	0	0	"COO Ofcr., Secy."		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1142058	7	1072313	5	000089706906002644	"2006-12-22 14:36:31"	dbk268_ex.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common Stock"	2006-12-20	S	0	750	0.641667	481	D	90000	D		0	-1	0	0																C		0	0000		"Auriga Laboratories, Inc."	ARGA	7389	841334687	DE	0004-09-30	73	i	"Shales Andrew"	"5555 Triangle Parkway,  Suite 300"		Norcross	GA	30092		0	1	0	0	"Chief Oper. Officer, Secr."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1142058	8	1072313	5	000089706906002631	"2006-12-20 17:09:42"	cmw2463_ex.xml	4	2006-12-18	0	0	0	000000000000000000	0	"Common Stock"	2006-12-18	S	0	4250	0.748235	3180	D	90750	D		1	-4	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	7389	841334687	DE	0004-09-30	73	i	"Shales Andrew"	"5555 Triangle Parkway Suite 300"		Norcross	GA	30092		0	1	0	0	"COO Offcr, Secy"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1142058	5	1072313	10	000089706906002479	"2006-11-29 16:12:51"	cmw2424_ex.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	S	0	1200	0.739583	888	D	95000	D		1	-1	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA.	7389	841334687	DE	0004-09-30	73	i	"Shales Andrew"	"5555 Triangle Parkway Suite 300"		Norcross	GA	30092		0	1	0	0	"COO Ofcr., Secy."		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1142058	4	1072313	10	000089706906002475	"2006-11-27 16:28:08"	cmw2421_ex.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	S	0	1500	0.843333	1265	D	96200	D		1	-2	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA.	7389	841334687	DE	0004-09-30	73	i	"Shales Andrew"	"5555 Triangle Parkway Suite 300"		Norcross	GA	30092		0	1	0	0	"COO Ofcr., Sec'y"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1142058	6	1072313	5	000089706906002465	"2006-11-22 18:10:58"	dbk256_ex.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock"	2006-11-21	S	0	2300	0.886304	2039	D	97700	D		0	-2	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	7389	841334687	DE	0004-09-30	73	i	"Shales Andrew"	"5555 Triangle Parkway Suite 300"		Norcross	GA	30092		0	1	0	0	"Chief Oper. Officer, Secr."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
