sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1188187	23	821189	1	000112760219017703	"2019-05-08 13:12:23"	form4.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	3250	52.385	170251	A	40560	D		0	9	0	0																C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Day James C"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188187	23	821189	1	000112760218014727	"2018-04-17 14:13:06"	form4.xml	4	2018-04-16	0	1	0	000000000000000000	0	"Common Stock"	2018-04-16	M	0	8002	55.66	445391	A	35941	D		0	29	0	0																C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Day James C"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188187	23	821189	1	000112760217013544	"2017-04-03 16:31:05"	form4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	6000	56.78	340680	A	30338	D		0	25	32767	-1	1	1	0	-5				2	3	3	-1	-4	3	36	9	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Day James C"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1188187	22	1039684	1	000118818716000004	"2016-05-27 15:18:13"	edgardoc.xml	4	2016-05-25	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2016-05-25	M	0	46276	42.615	1972052	A	78876	I	"by Trust"	0	142	32767	0	0	2	3	5	12	30		2	1	7	37	88	47	9	-26	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Day James C"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1188187	23	821189	1	000112760216049062	"2016-04-08 15:14:30"	form4.xml	4	2016-04-07	0	1	0	000000000000000000	0	"Common Stock"	2016-04-07	M	0	10000	36.02	360200	A	26076	D		0	62	32767	0	3	4	9	10	14	37	38	2	-5	-7	4	6	-13	-23	-26	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Day James C"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188187	23	821189	1	000112760215026539	"2015-09-03 15:07:28"	form4.xml	4	2015-09-02	0	1	0	000000000000000000	0	"Common Stock"	2015-09-02	M	0	6000	46.725	280350	A	21107	D		0	40	32767	0	0	-1	0	-1	4	-8	15	1	12	-2	2	-11	-13	-27	-1	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Day James C"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
22	72	1188187	19	98222	1	000118143110029821	"2010-05-27 16:14:00"	rrd277303.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	P	0	1500	42.735	64103	A	1500	I	"Held through a trust"	0	32767	32767	3	-3	-3	-4	-6	-8	12	24	-3	-14	-14	-16	-6	-6	-6	-35	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Day James C"	"C/o Tidewater Inc."	"601 Poydras St., Ste. 1900"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
6	96	1188187	13	1169055	1	000120919106066544	"2006-12-21 16:51:08"	h41844_5jcd.xml	4	2006-12-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2006-12-19	M	0	278334	28.2599	7865681	A	402714	D	"By Trust"	0	224	32767	0	-1	-1	0	-3	5	25	42	-4	-5	0	5	22	12	6	54	C		0	0000		"Noble Corp"	NE	1381	980366361		0004-12-31	13	b	"Day James C"	"13135 South Dairy Ashford"	"Suite 800"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1188187	13	1169055	1	000120919106066544	"2006-12-21 16:51:08"	h41844_5jcd.xml	4	2006-12-19	0	1	0	000000000000000000	1	"Ordinary Shares"	2006-12-19	S	0	278334	78.2954	21792272	D	402714	D	"By Trust"	0	-41	32767	0	-1	-1	0	-3	5	25	42	-4	-5	0	5	22	12	6	54	C		0	0000		"Noble Corp"	NE	1381	980366361		0004-12-31	13	b	"Day James C"	"13135 South Dairy Ashford"	"Suite 800"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1188187	2	1169055	1	000120919105018523	"2005-04-01 18:18:41"	h23276_4jcd.xml	4/A	2005-03-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2005-03-28	M	0	87500	25.937	2269488	A	342336	D	"By Trust"	0	34	32767	4	-1	-1	-2	-13	5	20	43	2	0	2	-1	12	25	48	79	C		0	0000		"Noble Corp"	NE	1381	980366361		0004-12-31	13	b	"Day James C"	"13135 South Dairy Ashford"	"Suite 800"	"Sugar Land"	TX	77478		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
