sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1976479	1	876883	8	000089924323012577	"2023-05-10 21:01:14"	doc4.xml	4	2023-05-09	1	0	0	000000000000000000	1	"Class A Common Stock"	2023-05-09	S	0	23328154	6.43	150000030	D	0	I	"See footnotes"	0	-100	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Alpinvest Ga Secondary C.V."	"Jachthavenweg 118"		Amsterdam		"1081 KJ"		0	0	0	1		"Former 10% holder"	0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1512910	2	876883	8	000089924323012564	"2023-05-10 20:59:44"	doc4.xml	4	2023-05-09	1	0	0	000000000000000000	1	"Class A Common Stock"	2023-05-09	S	0	23328154	6.43	150000030	D	0	I	"See footnotes"	0	-100	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Alpinvest Partners B.V."	"Jachthavenweg 118"		Amsterdam		"1081 KJ"		0	0	0	1		"Former 10% holder"	0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
24	48	886982	18	876883	11	000089534523000212	"2023-03-24 16:33:38"	form4.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-22	S	0	101526	6.4294	652751	D	16980553	I	"See Foonotes"	0	-1	0																						"Stagwell Inc"	STGW	6211	980364441	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	82	1447253	3	876883	8	000089534523000211	"2023-03-24 16:32:44"	form4.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-22	S	0	101526	6.4294	652751	D	16980553	I	"See Footnote"	0	-1	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Gross Bradley J."	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	8	000110465923035617	"2023-03-22 16:31:08"	tm2310293-1_4seq1.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-22	S	0	304577	6.4294	1958247	D	16515761	I	"See Footnote"	0	-2	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
24	48	886982	18	876883	11	000089534523000203	"2023-03-16 15:01:49"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	S	0	4000000	6.4294	25717600	D	17099784	I	"See Foonotes"	0	-19	0	0																					"Stagwell Inc"	STGW	6211	980364441	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	82	1447253	3	876883	8	000089534523000202	"2023-03-16 15:00:40"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	S	0	4000000	6.4294	25717600	D	17099784	I	"See Footnotes"	0	-19	0	0																					"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Gross Bradley J."	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	1	876883	8	000110465923032289	"2023-03-14 16:16:05"	tm239523-2_4seq1.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	S	0	12000000	6.4294	77152800	D	16820338	I	"See Footnote"	0	-42	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
24	48	886982	18	876883	7	000089924321031378	"2021-08-03 19:04:55"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2020-06-16	S	0	31760	1.4763	46887	D	7703	I	"See Footnotes"	1	-80	0																						"Stagwell Inc"	MDC	6211	980364441	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	82	1447253	7	876883	6	000089924321031373	"2021-08-03 19:01:28"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2020-06-16	S	0	31760	1.4763	46887	D	7703	I	"See Footnotes"	1	-80	0																						"Stagwell Inc"	MDC	7311	980364441	DE	0004-12-31	73	i	"Gross Bradley J."	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
