sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1485088	8	12208	4	000106299324009082	"2024-04-30 17:53:07"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2024-04-29	M	0	1000	0	0	A	5720	D		0	21	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Last Andrew J."	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1485088	8	12208	4	000106299323017654	"2023-09-06 14:28:00"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-09-01	M	0	2403	0	0	A	5040	D		1	91	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Last Andrew J."	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1485088	8	12208	4	000106299323009749	"2023-05-01 12:51:12"	form4.xml	4	2023-04-29	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-04-29	M	0	1000	0	0	A	3767	D		0	36	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Last Andrew J."	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1485088	8	12208	4	000106299322019282	"2022-09-07 14:14:30"	form4.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2022-09-02	M	0	902	0	0	A	3083	D		0	41	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Last Andrew J."	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1485088	8	12208	4	000106299322019194	"2022-09-06 13:56:39"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2022-09-01	M	0	633	0	0	A	2629	D		0	32	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Last Andrew J."	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	80	1485088	10	1642380	1	000149315222023524	"2022-08-19 08:00:27"	ownership.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock, no par value"	2022-08-17	P	0	20000	0.87	17400	A	70170	D		0	40	0	0																					"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Last Andrew J."	"C/o Oncocyte Corporation"	"15 Cushing"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1485088	10	1642380	1	000149315222019822	"2022-07-19 16:05:29"	ownership.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-06-24	M	0	10000	0	0	A	40170	D		0	33	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Last Andrew J."	"C/o Oncocyte Corporation"	"15 Cushing"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
13	38	1485088	8	12208	4	000106299322011169	"2022-05-02 14:44:00"	form4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2022-04-29	M	0	1000	0	0	A	2293	D		0	77	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Last Andrew J."	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1485088	8	12208	4	000106299321008244	"2021-09-03 17:05:47"	form4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2021-09-01	M	0	2902	206.23	598480	A	1736	D		1	-249	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Last Andrew J."	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1485088	8	12208	4	000106299321008244	"2021-09-03 17:05:47"	form4.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2021-09-01	S	0	2000	813.102	1626203	D	1736	D		0	-54	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Last Andrew J."	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
