sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1538986	6	1136352	33	000120919118013601	"2018-02-26 18:43:12"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Units"	2018-02-26	P	0	3500	27.5	96250	A	243883	D		0	1	0																	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Halpin Robert Thornbury III"	"811 Main Street"	"Suite 3400"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316022044	"2016-06-07 19:28:00"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	1	"Common Units"	2016-06-06	P	0	47923	23.29	1116127	A	17469911	I	"See footnotes"	0	0	13385	-1	0	0	-7	-15	-6	5		5	8	26	34	153	70	-39	-78	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316021836	"2016-06-06 18:05:01"	doc4.xml	4	2016-06-02	0	0	0	000000000000000000	1	"Common Units"	2016-06-02	P	0	200008	22.6473	4529646	A	17421988	I	"See footnotes"	1	1	12887	2	-1	-1	-6	-16	-7	3		5	12	32	29	189	61	-41	-78	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316021536	"2016-06-02 19:56:56"	doc4.xml	4	2016-05-31	0	0	0	000000000000000000	1	"Common Units"	2016-05-31	P	0	214205	22.0718	4727897	A	17221980	I	"See footnotes"	1	1	12039	4	-1	-2	0	-13	-4	-5		1	19	25	78	165	36	-46	-79	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316021259	"2016-05-31 19:41:17"	doc4.xml	4	2016-05-26	0	0	0	000000000000000000	1	"Common Units"	2016-05-26	P	0	136705	21.4538	2932841	A	17007775	I	"See footnotes"	1	1	12237	0	2	2	7	-5	1	5		7	23	25	84	147	31	-45	-79	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316021093	"2016-05-26 21:13:40"	doc4.xml	4	2016-05-24	0	0	0	000000000000000000	1	"Common Units"	2016-05-24	P	0	289894	20.6853	5996540	A	16871070	I	"See footnotes"	1	2	12063	2	-1	-1	5	-6	4	6		15	16	24	79	142	28	-45	-79	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316020830	"2016-05-24 20:17:08"	doc4.xml	4	2016-05-20	0	0	0	000000000000000000	1	"Common Units"	2016-05-20	P	0	43514	18.4058	800911	A	16581176	I	"See footnotes"	1	0	10893	1	5	5	7	4	10	19		13	16	18	68	123	9	-51	-80	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316020641	"2016-05-20 17:55:37"	doc4.xml	4	2016-05-18	0	0	0	000000000000000000	1	"Common Units"	2016-05-18	P	0	81086	17.9004	1451469	A	16537662	I	"See footnotes"	1	0	12976	1	8	9	19	14	23	26		-1	3	2	63	84	-6	-57	-81	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316020339	"2016-05-18 20:08:43"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	1	"Common Units"	2016-05-16	P	0	186960	18.2938	3420216	A	16456576	I	"See footnotes"	1	1	21084	-1	3	3	15	15	23	29		3	3	-2	72	60	-11	-57	-82	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316011718	"2016-01-14 19:26:48"	doc4.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common Units"	2016-01-12	P	0	241715	15.3307	3705667	A	16269614	I	"See footnotes"	1	2	23685	2	-4	-4	-14	-31	-6	62	118	-17	-31	-25	-19	-45	-63	-76	-87	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316011574	"2016-01-12 19:26:49"	doc4.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Units"	2016-01-08	P	0	366770	16.7884	6157482	A	16027899	I	"See footnotes"	1	2	25719	-2	-8	-8	-17	-35	-12	52	98	-14	-19	-3	-18	-37	-60	-76	-86	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
