sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1486159	3	1136352	111	000089924322031487	"2022-09-19 17:24:42"	doc4.xml	4	2022-09-15	1	0	0	000000000000000000	0	"Common Units"	2022-09-15	S	0	11400000	26.7097	304490580	D	4985668	I	"See Footnote"	0	-70	0																						"Crestwood Equity Partners LP"	CEQP	1311	431918951	DE	0004-12-31	13	b	"Chord Energy Corp"	"1001 Fannin St., Suite 1500"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1503168	9	1136352	110	000120919121049730	"2021-08-04 18:00:30"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Units"	2021-08-02	S	0	2000	29	58000	D	230156	D		0	-1	0																						"Crestwood Equity Partners LP"	CEQP	4923	431918951	DE	0004-12-31	49	e	"Lambert Joel Christian"	"811 Main Street"	"Suite 3400"	Houston	TX	77002		0	1	0	0	"EVP, Legal, Safety Compliance"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1406900	1	1136352	110	000089924321015127	"2021-04-06 17:39:24"	doc4.xml	4	2021-03-30	1	0	0	000000000000000000	0	"Common Units"	2021-03-30	S	0	6000000	22	132000000	D	0	D		0	-100	0																						"Crestwood Equity Partners LP"	CEQP	4923	431918951	DE	0004-12-31	49	e	"Crestwood Gas Services Holdings LLC"	"700 Louisiana Street, Suite 2250"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1477477	9	1136352	110	000089924321014325	"2021-04-01 15:08:01"	doc4.xml	4	2021-03-30	1	0	0	000000000000000000	0	"Common Units"	2021-03-30	S	0	17469911	7.55585	132000000	D	0	I	"See footnotes"	0	-100	0	0																					"Crestwood Equity Partners LP"	CEQP	4923	431918951	DE	0004-12-31	49	e	"First Reserve Gp Xi, Inc."	"290 Harbor Drive, Fifth Floor"		Stamford	CT	06902		1	0	1	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1588337	3	1136352	110	000120919121014935	"2021-02-26 18:08:55"	doc4.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Units"	2021-02-25	S	0	100000	22.1576	2215761	D	146806	D		0	-41	0																	U		0	0000		"Crestwood Equity Partners LP"	CEQP	4923	431918951	DE	0004-12-31	49	e	"Moore William H."	"2440 Pershing Road"	"Suite 600"	"Kansas City"	MO	64108		0	1	0	0	"EVP - Corporate Strategy"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
23	43	1503168	8	1136352	31	000120919119044297	"2019-08-02 16:53:56"	doc4.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Units"	2019-07-31	S	0	30000	37.37	1121100	D	144532	D		0	-17	0																	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-30	59	g	"Lambert Joel Christian"	"811 Main Street"	"Suite 3400"	Houston	TX	77002		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1503168	8	1136352	31	000120919118034580	"2018-06-01 14:10:05"	doc4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Units"	2018-05-30	S	0	6100	33.3	203130	D	149410	D		0	-4	0	0																U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-30	59	g	"Lambert Joel Christian"	"811 Main Street"	"Suite 3400"	Houston	TX	77002		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1538986	6	1136352	33	000120919118013601	"2018-02-26 18:43:12"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Units"	2018-02-26	P	0	3500	27.5	96250	A	243883	D		0	1	0																	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Halpin Robert Thornbury III"	"811 Main Street"	"Suite 3400"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	901496	23	1136352	33	000120919118004393	"2018-01-18 18:57:45"	doc4.xml	4	2018-01-15	0	1	0	000000000000000000	3	"Common Units"	2018-01-16	M	0	19061	26.9	512741	A	379974	D		0	5	0																	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Phillips Robert G"	"811 Main Street"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1503168	8	1136352	33	000120919118004388	"2018-01-18 18:55:13"	doc4.xml	4	2018-01-15	0	1	0	000000000000000000	3	"Common Units"	2018-01-16	M	0	9532	26.9	256411	A	155510	D		0	7	0																	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Lambert Joel Christian"	"811 Main Street"	"Suite 3400"	Houston	TX	77002		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
