sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1053169	13	87777	1	000131314606000021	"2006-02-21 11:53:31"	edgar.xml	4	2006-02-17	0	1	0	000000000000000000	0	"Common Stock"	2006-02-17	M	0	1000000	20.1419	20141875	A	1127738	E		0	783	0	0																					"Scientific Atlanta Inc"	SFA	3663	580612397	GA	0004-06-30	36	d	"McDonald James F"	"5030 Sugarloaf Parkway"		Lawrenceville	GA	30044		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1232629	3	87777	1	000131314606000019	"2006-02-17 15:50:17"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	2	"Common Stock"	2006-02-16	S	0	74750	42.8784	3205160	D	12789	E		0	-85	0	0																					"Scientific Atlanta Inc"	SFA	3663	580612397	GA	0004-06-30	36	d	"Veysey Michael Charles"	"5030 Sugarloaf Parkway"		Lawrenceville	GA	30044		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1232629	3	87777	1	000131314606000019	"2006-02-17 15:50:17"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	M	0	74750	19.4205	1451685	A	12789	E		0	-121	0	0																					"Scientific Atlanta Inc"	SFA	3663	580612397	GA	0004-06-30	36	d	"Veysey Michael Charles"	"5030 Sugarloaf Parkway"		Lawrenceville	GA	30044		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1232620	3	87777	1	000131314606000018	"2006-02-17 15:43:44"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	5	"Common Stock"	2006-02-16	S	0	93000	42.81	3981330	D	60768	E		0	-60	0	0																					"Scientific Atlanta Inc"	SFA	3663	580612397	GA	0004-06-30	36	d	"Eidson Julian W"	"5030 Sugarloaf Parkway"		Lawrenceville	GA	30044		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1232620	3	87777	1	000131314606000018	"2006-02-17 15:43:44"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	M	0	93000	18.2031	1692893	A	60768	E		0	-289	0	0																					"Scientific Atlanta Inc"	SFA	3663	580612397	GA	0004-06-30	36	d	"Eidson Julian W"	"5030 Sugarloaf Parkway"		Lawrenceville	GA	30044		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1232626	2	87777	1	000131314606000017	"2006-02-17 15:41:08"	edgar.xml	4	2006-02-17	0	1	0	000000000000000000	3	"Common Stock"	2006-02-17	S	0	84750	42.88	3634080	D	30803	E		0	-73	0	0																					"Scientific Atlanta Inc"	SFA	3663	580612397	GA	0004-06-30	36	d	"Koenig Brian C"	"5030 Sugarloaf Parkway"		Lawrenceville	GA	30044		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1232626	2	87777	1	000131314606000017	"2006-02-17 15:41:08"	edgar.xml	4	2006-02-17	0	1	0	000000000000000000	0	"Common Stock"	2006-02-17	M	0	84750	20.8612	1767985	A	30803	E		0	-157	0	0																					"Scientific Atlanta Inc"	SFA	3663	580612397	GA	0004-06-30	36	d	"Koenig Brian C"	"5030 Sugarloaf Parkway"		Lawrenceville	GA	30044		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1106854	14	87777	1	000131314606000016	"2006-02-17 15:38:56"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	8	"Common Stock"	2006-02-16	S	0	62500	42.84	2677500	D	55948			0	-53	0	0																					"Scientific Atlanta Inc"	SFA	3663	580612397	GA	0004-06-30	36	d	"Nunn Samuel A"	"781 Marietta Street, Nw"		Atlanta	GA	30318		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1106854	14	87777	1	000131314606000016	"2006-02-17 15:38:56"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	M	0	62500	14.9032	931451	A	55948			0	-954	0	0																					"Scientific Atlanta Inc"	SFA	3663	580612397	GA	0004-06-30	36	d	"Nunn Samuel A"	"781 Marietta Street, Nw"		Atlanta	GA	30318		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1016648	4	87777	1	000131314606000015	"2006-02-17 15:37:01"	edgar.xml	4	2006-02-17	0	1	0	000000000000000000	0	"Common Stock"	2006-02-17	M	0	52500	15.7895	828951	A	94102	D		0	126	0	0																C		0	0000		"Scientific Atlanta Inc"	SFA	3663	580612397	GA	0004-06-30	36	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1016648	4	87777	1	000131314606000015	"2006-02-17 15:37:01"	edgar.xml	4	2006-02-17	0	1	0	000000000000000000	8	"Common Stock"	2006-02-17	S	0	52500	42.88	2251200	D	94102	D		0	-36	0	0																C		0	0000		"Scientific Atlanta Inc"	SFA	3663	580612397	GA	0004-06-30	36	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1017391	2	87777	1	000131314606000014	"2006-02-17 15:33:49"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	4	"Common Stock"	2006-02-16	S	0	12500	42.82	535250	D	19601	D	"Keogh Plan"	0	-39	0	0																C		0	0000		"Scientific Atlanta Inc"	SFA	3663	580612397	GA	0004-06-30	36	d	"Cash James I"	"The Cash Concours"	"321 Arsenal Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
