sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1065213	6	1292653	205	000120919112041826	"2012-08-15 15:23:58"	doc4.xml	4	2012-08-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2012-08-15	S	0	14584	11.77	171654	D	28126	D	"By Brother"	0	-34	2078	0	-1	-2	-8	-7	-67	-53	31	-2	-14	-9	-11	-7	-2	9	0	C		0	0000		"Neutral Tandem Inc"	IQNT	4813	0		0004-12-31	48	e	"Hawk Robert C"	"C/o Neutral Tandem, Inc."	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065213	4	1292653	727	000118143109056209	"2009-12-11 16:13:33"	rrd259635.xml	4	2009-12-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2009-12-11	S	0	1458	20.36	29685	D	9347	D	"By Brother"	0	-13	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Hawk Robert C"	"C/o Doll Capital Management"	"2420 Sand Hill Rd., Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065213	4	1292653	731	000118143109055972	"2009-12-10 16:08:37"	rrd259511.xml	4	2009-12-10	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2009-12-10	S	0	4375	20.79	90956	D	9347	D	"By Brother"	0	-32	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Hawk Robert C"	"C/o Doll Capital Management"	"2420 Sand Hill Rd., Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065213	4	1292653	701	000118143109041098	"2009-08-25 16:06:55"	rrd251518.xml	4	2009-08-24	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2009-08-24	S	0	5775	26.0068	150189	D	1000	D	"By Brother"	0	-85	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Hawk Robert C"	"C/o Doll Capital Management"	"2420 Sand Hill Rd., Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065213	4	1292653	694	000118143109027305	"2009-05-27 17:06:19"	rrd244037.xml	4	2009-05-27	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2009-05-27	S	0	45000	27.08	1218600	D	7192	D	"By Brother"	0	-86	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Hawk Robert C"	"C/o Doll Capital Management"	"2420 Sand Hill Rd., Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065213	4	1292653	693	000118143109025706	"2009-05-19 16:03:12"	rrd243211.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-05-18	S	0	85000	27.6061	2346520	D	7192	D	"By Brother"	0	-92	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Hawk Robert C"	"C/o Doll Capital Management"	"2420 Sand Hill Rd., Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065213	4	1292653	669	000118143109010007	"2009-02-19 16:05:28"	rrd233802.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-02-17	S	0	40000	19.25	770000	D	102192	D	"By Brother"	0	-28	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Hawk Robert C"	"C/o Doll Capital Management"	"2420 Sand Hill Rd., Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065213	4	1292653	638	000118143108048098	"2008-08-13 16:35:38"	rrd215882.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-08-11	S	0	50000	19.535	976750	D	145192	D	"By Brother"	1	-26	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Hawk Robert C"	"C/o Doll Capital Management"	"2420 Sand Hill Rd., Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065213	4	1292653	600	000118143108040915	"2008-06-30 17:30:37"	rrd212106.xml	4	2008-06-06	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2008-06-25	S	0	2000	18.9105	37821	D	194192	M	"By Child,By Sister"	1	-1	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Hawk Robert C"	"C/o Doll Capital Management"	"2420 Sand Hill Rd., Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065213	4	1292653	571	000118143108026530	"2008-04-24 17:28:26"	rrd203646.xml	4	2008-04-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-04-23	S	0	5812	17.01	98862	D	212192	D	"By Brother,By Half Sister,By Child"	0	-3	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Hawk Robert C"	"C/o Doll Capital Management"	"2420 Sand Hill Rd., Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065213	4	1292653	592	000118143108023835	"2008-04-04 13:25:47"	rrd201577.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-04-02	S	0	70264	17.01	1195191	D	218004	D	"By Brother,By Half Sister,By Child"	0	-24	0	0																C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Hawk Robert C"	"C/o Doll Capital Management"	"2420 Sand Hill Rd., Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
