sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1387890	10	1699150	72	000114036124009581	"2024-02-26 18:31:35"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	3022	0	0	A	7268	D		0	71	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Stevenson Mark P"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1387890	10	1699150	72	000114036123038642	"2023-08-08 18:59:08"	form4.xml	4	2023-08-05	0	1	0	000000000000000000	0	"Common Stock"	2023-08-05	M	0	1757	0	0	A	4246	D		0	71	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Stevenson Mark P"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1387890	8	97745	2	000112760221030245	"2021-12-03 16:16:56"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	26925	175.464	4724375	A	127752	D	"By 401(k),By Grace S. Stevenson Irrevoca"	0	27	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Stevenson Mark"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1387890	8	97745	2	000112760221030245	"2021-12-03 16:16:56"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	2	"Common Stock"	2021-12-01	S	0	26925	631.878	17013310	D	127752	D	"By 401(k),By Grace S. Stevenson Irrevoca"	0	-17	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Stevenson Mark"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1387890	8	97745	2	000112760221028299	"2021-11-03 16:36:57"	form4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	53850	175.464	9448749	A	127752	D	"By 401(k),By Grace S. Stevenson Irrevoca"	1	73	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Stevenson Mark"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1387890	8	97745	2	000112760221028299	"2021-11-03 16:36:57"	form4.xml	4	2021-11-01	0	1	0	000000000000000000	2	"Common Stock"	2021-11-01	S	0	53850	635.36	34214147	D	127752	D	"By 401(k),By Grace S. Stevenson Irrevoca"	1	-30	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Stevenson Mark"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1387890	8	97745	2	000112760221023062	"2021-08-04 16:22:49"	form4.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	26925	175.464	4724375	A	130850	D	"By Grace S. Stevenson Irrevocable Trust,"	0	26	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Stevenson Mark"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1387890	8	97745	2	000112760221023062	"2021-08-04 16:22:49"	form4.xml	4	2021-08-02	0	1	0	000000000000000000	2	"Common Stock"	2021-08-02	S	0	26925	535.384	14415220	D	130850	D	"By Grace S. Stevenson Irrevocable Trust,"	0	-17	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Stevenson Mark"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1387890	8	97745	2	000112760220030843	"2020-12-08 16:31:50"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	47650	129.77	6183541	A	122080	D	"By 401(k),By Stevenson 2010 Living Trust"	1	64	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Stevenson Mark"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1387890	8	97745	2	000112760220030843	"2020-12-08 16:31:50"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	28246	475.149	13421061	D	122080	D	"By 401(k),By Stevenson 2010 Living Trust"	1	-19	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Stevenson Mark"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1387890	8	97745	2	000112760220024321	"2020-08-27 16:22:13"	form4.xml	4	2020-08-25	0	1	0	000000000000000000	2	"Common Stock"	2020-08-25	M	0	22000	131.07	2883540	A	102676	M	"By Stevenson 2010 Living Trust,By 401(k)"	0	27	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Stevenson Mark"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1387890	8	97745	2	000112760220024321	"2020-08-27 16:22:13"	form4.xml	4	2020-08-25	0	1	0	000000000000000000	3	"Common Stock"	2020-08-25	S	0	22000	420.16	9243520	D	102676	M	"By Stevenson 2010 Living Trust,By 401(k)"	0	-18	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Stevenson Mark"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1387890	8	97745	2	000112760220024202	"2020-08-25 16:04:44"	form4.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Common Stock"	2020-08-24	M	0	22000	131.07	2883540	A	103057	D	"By 401(k),By Stevenson 2010 Living Trust"	0	27	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Stevenson Mark"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1387890	8	97745	2	000112760220024202	"2020-08-25 16:04:44"	form4.xml	4	2020-08-24	0	1	0	000000000000000000	1	"Common Stock"	2020-08-24	S	0	22000	429.55	9450100	D	103057	D	"By 401(k),By Stevenson 2010 Living Trust"	0	-18	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Stevenson Mark"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1387890	8	97745	2	000112760220022170	"2020-07-28 16:06:54"	form4.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Common Stock"	2020-07-24	M	0	25000	124.28	3107000	A	103057	D	"By Stevenson 2010 Living Trust,By 401(k)"	0	32	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Stevenson Mark"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1387890	8	97745	2	000112760220022170	"2020-07-28 16:06:54"	form4.xml	4	2020-07-24	0	1	0	000000000000000000	1	"Common Stock"	2020-07-24	S	0	25000	404.579	10114465	D	103057	D	"By Stevenson 2010 Living Trust,By 401(k)"	0	-20	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Stevenson Mark"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1387890	8	97745	2	000112760220017370	"2020-05-20 16:47:21"	form4.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	25000	124.28	3107000	A	103057	D	"By 401(k),By Stevenson 2010 Living Trust"	0	32	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Stevenson Mark"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1387890	8	97745	2	000112760220017370	"2020-05-20 16:47:21"	form4.xml	4	2020-05-18	0	1	0	000000000000000000	1	"Common Stock"	2020-05-18	S	0	25000	348.783	8719575	D	103057	D	"By 401(k),By Stevenson 2010 Living Trust"	0	-20	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Stevenson Mark"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1387890	8	97745	2	000112760220014583	"2020-04-27 18:55:23"	form4.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Common Stock"	2020-04-24	M	0	25000	124.28	3107000	A	102974	D	"By 401(k),By Stevenson 2010 Living Trust"	0	32	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Stevenson Mark"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1387890	8	97745	2	000112760220014583	"2020-04-27 18:55:23"	form4.xml	4	2020-04-24	0	1	0	000000000000000000	1	"Common Stock"	2020-04-24	S	0	25000	328.026	8200655	D	102974	D	"By 401(k),By Stevenson 2010 Living Trust"	0	-20	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Stevenson Mark"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1387890	8	97745	2	000112760220009645	"2020-03-05 16:59:45"	form4.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	25000	124.28	3107000	A	102974	D	"By 401(k),By Stevenson 2010 Living Trust"	0	32	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Stevenson Mark"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1387890	8	97745	2	000112760220009645	"2020-03-05 16:59:45"	form4.xml	4	2020-03-04	0	1	0	000000000000000000	1	"Common Stock"	2020-03-04	S	0	25000	324.28	8107000	D	102974	D	"By 401(k),By Stevenson 2010 Living Trust"	0	-20	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Stevenson Mark"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	79	1387890	5	1073431	2	000112760213035342	"2013-12-20 15:22:17"	form4.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Common Stock"	2013-12-18	M	0	76000	22.23	1689480	A	122923	D		0	162	0	0																C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Stevenson Mark"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387890	5	1073431	2	000112760213013373	"2013-04-03 21:22:47"	form4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	29244	64.9928	1900650	A	125264	D	"By Employee Benefit Plan Trust"	1	30	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Stevenson Mark"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387890	5	1073431	2	000112760213009486	"2013-03-05 21:04:42"	form4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	24509	59.54	1459266	A	104706	D	"Deferred Comp"	0	31	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Stevenson Mark"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387890	5	1073431	2	000112760212013356	"2012-04-04 18:34:48"	form4.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	M	0	18765	48.91	917796	A	90011	D		0	26	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Stevenson Mark"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387890	5	1073431	2	000112760211030372	"2011-11-22 15:02:21"	form4.xml	4	2011-11-21	0	1	0	000000000000000000	0	"Common Stock"	2011-11-21	M	0	44984	36.7	1650913	A	73684	D		0	157	0	0																C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Stevenson Mark"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387890	5	1073431	2	000112760211024196	"2011-08-24 13:23:37"	form4.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	5000	36.2	181000	A	49699	D		0	11	0	0																C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Stevenson Mark"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	38	1387890	6	77551	3	000007755108000086	"2008-11-19 18:02:01"	edgar.xml	4	2008-11-17	0	1	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2008-11-17	M	0	60375	20.5406	1240140	A	28501	D		0	-189	0																	C		0	0000		"Applied Biosystems Inc."	ABI	3826	61534213	DE	0004-06-30	38	d	"Stevenson Mark"	"Applied Biosystems Inc."	"850 Lincoln Centre Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1387890	6	77551	3	000007755108000086	"2008-11-19 18:02:01"	edgar.xml	4	2008-11-17	0	1	0	000000000000000000	4	"Applied Biosystems Group Common Stock"	2008-11-17	S	0	43823	29.2975	1283904	D	28501	D		0	-61	0																	C		0	0000		"Applied Biosystems Inc."	ABI	3826	61534213	DE	0004-06-30	38	d	"Stevenson Mark"	"Applied Biosystems Inc."	"850 Lincoln Centre Drive"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
