sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1510721	2	1415624	1	000114036117023183	"2017-05-31 19:55:03"	doc1.xml	4	2017-05-27	0	1	0	000000000000000000	0	"Common Stock"	2017-05-27	M	0	22546	0	0	A	35803	D		0	170	0																	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Habib Mitchell"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1510721	2	1415624	1	000114036115021923	"2015-05-27 17:24:18"	doc1.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	13257	0	0	A	13257	D		0	32767	420	0	-3	-3	-10	2	-41	-40	-25	-3	2	-2	-3	-9	-5	-5		C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Habib Mitchell"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	34	1510721	4	1492633	1	000118143114009887	"2014-02-28 15:17:39"	rrd404090.xml	4	2014-02-20	0	1	0	000000000000000000	1	"Common Stock"	2014-02-26	M	0	46758	18.2858	855008	A	124275	D	"See Footnote"	0	60	32767	0	1	-1	-2	-5	3	1	-1	0	1	8	6	12	39	41	71	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Habib Mitchell"	"C/o Nielsen Holdings N.V."	"85 Broad Street"	"New York"	NY	10004		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510721	4	1492633	1	000118143114009887	"2014-02-28 15:17:39"	rrd404090.xml	4	2014-02-20	0	1	0	000000000000000000	2	"Common Stock"	2014-02-26	S	0	46758	46.2771	2163827	D	124275	D	"See Footnote"	0	-27	32767	0	1	-1	-2	-5	3	1	-1	0	1	8	6	12	39	41	71	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Habib Mitchell"	"C/o Nielsen Holdings N.V."	"85 Broad Street"	"New York"	NY	10004		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510721	1	1492633	1	000118143113059980	"2013-11-20 17:48:25"	rrd395763.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	M	0	88203	31.3587	2765934	A	124168	D	"See Footnote"	0	245	32767	-1	0	0	5	12	15	19	5	2	2	4	13	22	19	49	37	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Habib Mitchell"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"EVP, Global Business Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510721	1	1492633	1	000118143113059980	"2013-11-20 17:48:25"	rrd395763.xml	4	2013-11-18	0	1	0	000000000000000000	2	"Common Stock"	2013-11-18	S	0	88203	40.4904	3571371	D	124168	D	"See Footnote"	0	-42	32767	-1	0	0	5	12	15	19	5	2	2	4	13	22	19	49	37	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Habib Mitchell"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"EVP, Global Business Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510721	1	1492633	1	000118143113055518	"2013-10-29 17:42:13"	rrd393698.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Common Stock"	2013-10-28	S	0	102064	38.8995	3970239	D	124168	D	"See Footnote"	0	-45	32767	1	-1	-1	1	8	7	20	9	2	3	8	7	17	14	39	40	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Habib Mitchell"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"EVP, Global Business Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510721	1	1492633	1	000118143113055518	"2013-10-29 17:42:13"	rrd393698.xml	4	2013-10-28	0	1	0	000000000000000000	1	"Common Stock"	2013-10-28	M	0	100000	29.2231	2922313	A	124168	D	"See Footnote"	0	414	32767	1	-1	-1	1	8	7	20	9	2	3	8	7	17	14	39	40	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Habib Mitchell"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"EVP, Global Business Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510721	1	1492633	1	000118143113032343	"2013-06-04 14:34:14"	rrd382196.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	20039	16	320624	A	115819	D	"See Footnote"	0	21	32767	0	-1	-2	0	0	2	28	41	1	-1	-2	-1	1	21	24	9	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Habib Mitchell"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"EVP, Global Business Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510721	1	1492633	1	000118143113032343	"2013-06-04 14:34:14"	rrd382196.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	20039	33.73	675915	D	115819	D	"See Footnote"	0	-15	32767	0	-1	-2	0	0	2	28	41	1	-1	-2	-1	1	21	24	9	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Habib Mitchell"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"EVP, Global Business Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
