sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1055251	4	898293	2	000122520823009873	"2023-11-01 17:59:07"	doc4.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	19000	120.423	2288039	D	1387245	I	"Life's Requite, Inc.,By Spouse,TASAN Ltd"	0	-1	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Sansone Thomas A"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1055251	4	898293	2	000122520823009666	"2023-10-23 17:27:45"	doc4.xml	4	2023-10-19	0	1	0	000000000000000000	0	"Common Stock"	2023-10-20	M	0	3600	0	0	A	1406245	D	"By Spouse,Life's Requite, Inc.,TASAN Ltd"	0	0	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Sansone Thomas A"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1055251	4	898293	2	000122520823000846	"2023-01-24 17:10:15"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	10000	80.25	802500	D	1406245	D	"By Spouse,Life's Requite, Inc.,TASAN Ltd"	0	-1	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Sansone Thomas A"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1055251	4	898293	2	000122520823000778	"2023-01-19 16:39:34"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	20000	78.75	1575000	D	1416245	D	"By Spouse,Life's Requite, Inc.,TASAN Ltd"	1	-1	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Sansone Thomas A"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1055251	4	898293	2	000122520823000622	"2023-01-13 17:01:25"	doc4.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	S	0	40000	75.7509	3030035	D	1436245	M	"TASAN Ltd Partnrship,By Spouse,Life's Re"	1	-3	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Sansone Thomas A"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1055251	4	898293	2	000122520822012180	"2022-12-02 16:31:40"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	20000	72.75	1455000	D	1476245	I	"TASAN Ltd Partnrship,By Spouse,Life's Re"	1	-1	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Sansone Thomas A"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1055251	4	898293	2	000122520822011691	"2022-11-15 16:58:47"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	20000	66.5	1330000	D	1496245	I	"Life's Requite, Inc.,By Spouse,TASAN Ltd"	0	-1	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Sansone Thomas A"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1055251	4	898293	2	000122520822011083	"2022-10-24 20:12:41"	doc4.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Common Stock"	2022-10-21	M	0	3400	0	0	A	1516245	D	"By Spouse,Life's Requite, Inc.,TASAN Ltd"	0	0	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Sansone Thomas A"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1055251	3	898293	2	000122520821015275	"2021-12-29 16:37:12"	doc4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	S	0	10000	71.25	712500	D	1516245	I	"TASAN Ltd Partnrship,By Spouse,Life's Re"	0	-1	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Sansone Thomas A"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1055251	3	898293	2	000122520821015210	"2021-12-23 18:26:31"	doc4.xml	4	2021-12-21	0	0	0	000000000000000000	1	"Common Stock"	2021-12-22	S	0	40000	68.75	2750000	D	1526245	I	"TASAN Ltd Partnrship,By Spouse,Life's Re"	1	-3	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Sansone Thomas A"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
