sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1693936	1	731802	1	000112760221015014	"2021-05-03 18:36:32"	form4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	3000	102.88	308640	A	19545	D	"By Retirement Savings Plan and Trust"	0	18	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Park David J"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693936	1	731802	1	000112760220028925	"2020-11-13 14:07:01"	form4.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	3704	101.25	375030	A	17753	D	"By Retirement Savings Plan and Trust"	0	26	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Park David J"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693936	1	731802	1	000112760220028513	"2020-11-09 17:56:22"	form4.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	1503	94.51	142049	A	15322	D	"By Retirement Savings Plan and Trust"	0	11	0																	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Park David J"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693936	1	731802	1	000112760220015323	"2020-05-04 19:32:55"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	2525	99.97	252424	A	14311	D	"By Retirement Savings Plan and Trust"	0	21	0																	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Park David J"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693936	1	731802	1	000112760219032488	"2019-11-12 15:38:04"	form4.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	M	0	443	107.66	47693	A	12622	D	"By Retirement Savings Plan and Trust"	0	4	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Park David J"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693936	1	731802	1	000112760219032488	"2019-11-12 15:38:04"	form4.xml	4	2019-11-08	0	1	0	000000000000000000	2	"Common Stock"	2019-11-11	S	0	4000	106.92	427680	D	12622	D	"By Retirement Savings Plan and Trust"	0	-24	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Park David J"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693936	1	731802	1	000112760219032361	"2019-11-08 17:24:51"	form4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	3788	108.4	410619	A	16398	D	"By Retirement Savings Plan and Trust"	0	30	0																	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Park David J"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693936	1	731802	1	000112760219017517	"2019-05-07 10:27:06"	form4.xml	4	2019-05-04	0	1	0	000000000000000000	0	"Common Stock"	2019-05-04	M	0	975	102.47	99908	A	13751	D	"By Retirement Savings Plan and Trust"	0	8	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Park David J"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693936	1	731802	1	000112760218032575	"2018-11-08 19:03:06"	form4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	M	0	1343	94.18	126484	A	13081	D	"By Retirement Savings Plan and Trust"	0	11	0																	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Park David J"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693936	1	731802	1	000112760218032194	"2018-11-06 10:54:11"	form4.xml	4	2018-11-02	0	1	0	000000000000000000	0	"Common Stock"	2018-11-02	M	0	1130	92.21	104197	A	12200	D	"By Retirement Savings Plan and Trust"	0	10	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Park David J"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693936	1	731802	1	000112760218016562	"2018-05-08 09:27:02"	form4a.xml	4/A	2018-05-05	0	1	0	000000000000000000	0	"Common Stock"	2018-05-05	M	0	1080	88.86	95969	A	11432	D	"By Retirement Savings Plan and Trust"	0	10	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Park David J"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693936	1	731802	1	000112760218016556	"2018-05-08 09:09:02"	form4.xml	4	2018-05-05	0	1	0	000000000000000000	0	"Common Stock"	2018-05-05	M	0	1080	88.86	95969	A	11432	D	"By Retirement Savings Plan and Trust"	0	10	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Park David J"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693936	1	731802	1	000112760217031714	"2017-11-09 15:22:30"	form4.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	M	0	1710	88.24	150890	A	10743	D	"By Retirement Savings Plan and Trust"	0	19	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Park David J"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693936	1	731802	1	000112760217031435	"2017-11-07 11:55:30"	form4.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	M	0	664	87.06	57808	A	9751	D	"By Retirement Savings Plan and Trust"	0	7	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Park David J"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693936	1	731802	1	000112760217017370	"2017-05-09 15:50:05"	form4.xml	4	2017-05-06	0	1	0	000000000000000000	0	"Common Stock"	2017-05-06	M	0	760	81.9	62244	A	9335	D	"By Retirement Savings Plan and Trust"	0	9	27050	0	-2	-1						2	1	1	2	10	16	14	61	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Park David J"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
