sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1955217	1	1022079	1	000102207924000109	"2024-05-01 16:26:37"	wk-form4_1714595185.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	1760	140	246400	D	15344	D	"By Trust,401(k)"	0	-10	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Kuppusamy Karthik"	"500 Plaza Drive"	"C/O Quest Diagnostics Inc"	Secaucus	NJ	07094		0	1	0	0	"SVP, Clinical Solutions"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520897	8	1022079	1	000102207924000084	"2024-03-01 16:51:30"	wk-form4_1709329881.xml	4	2024-02-28	0	0	0	000000000000000000	2	"Common Stock"	2024-02-28	S	0	6744	126.449	852769	D	72761	D	401(k)/SDCP	1	-8	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Doherty Catherine T."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"EVP, Regional Businesses"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222679	8	1022079	1	000102207924000083	"2024-03-01 16:50:14"	wk-form4_1709329804.xml	4	2024-02-28	0	0	0	000000000000000000	2	"Common Stock"	2024-02-29	S	0	5611	125.88	706313	D	44019	D	401(k)/SDCP	0	-11	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Prevoznik Michael E"	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222679	8	1022079	1	000102207924000053	"2024-02-23 16:35:02"	wk-form4_1708724091.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	661	126.14	83379	D	45747	D	401(k)/SDCP	0	-1	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Prevoznik Michael E"	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1510304	7	1022079	1	000102207924000052	"2024-02-23 16:34:30"	wk-form4_1708724051.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	2500	126.639	316597	D	16329	D		0	-13	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Gregg Vicky B"	"500 Plaza Drive"		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520897	8	1022079	1	000102207924000050	"2024-02-23 16:32:26"	wk-form4_1708723905.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	821	126.14	103561	D	75149	D	401(k)/SDCP	0	-1	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Doherty Catherine T."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"EVP, Regional Businesses"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222679	8	1022079	1	000102207923000070	"2023-03-08 16:39:50"	wf-form4_167831157762872.xml	4	2023-03-06	0	0	0	000000000000000000	2	"Common Stock"	2023-03-07	S	0	4754	140.55	668175	D	43939	D	401(k)/SDCP	0	-10	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Prevoznik Michael E"	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520897	7	1022079	1	000102207923000069	"2023-03-08 16:38:12"	wf-form4_167831147773831.xml	4	2023-03-06	0	0	0	000000000000000000	2	"Common Stock"	2023-03-07	S	0	5307	140.55	745899	D	72058	D	401(k)/SDCP	0	-7	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Doherty Catherine T."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, Regional Businesses"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520897	7	1022079	1	000102207923000054	"2023-03-06 17:08:45"	wf-form4_167814051080087.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	717	140.63	100832	D	72058	D	401(k)/SDCP	0	-1	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Doherty Catherine T."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, Regional Businesses"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222679	8	1022079	1	000102207923000050	"2023-03-03 16:51:29"	wf-form4_167788026089741.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	593	138.54	82154	D	43939	D	401(k)/SDCP	0	-1	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Prevoznik Michael E"	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
