sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1298106	2	1283843	676	000117911007013326	"2007-06-18 17:06:35"	edgar.xml	4	2007-06-14	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2007-06-14	S	0	25627	4.02526	103155	D	0	D		1	-100	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	2	1283843	676	000117911007013326	"2007-06-18 17:06:35"	edgar.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-06-14	M	0	25627	0.0049	126	A	0	D		1	-100	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	2	1283843	677	000117911007012965	"2007-06-14 14:44:53"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2007-06-12	S	0	48033	4.16624	200117	D	0	D		1	-100	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	2	1283843	677	000117911007012965	"2007-06-14 14:44:53"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-06-12	M	0	48033	0.0049	235	A	0	D		1	-100	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	2	1283843	658	000117911005012729	"2005-06-21 08:51:24"	edgar.xml	4	2005-06-17	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2005-06-17	S	0	7150	23.6993	169450	D	0	D		0	-100	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	2	1283843	658	000117911005012729	"2005-06-21 08:51:24"	edgar.xml	4	2005-06-17	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-06-17	M	0	7150	0.0049	35	A	0	D		0	-100	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	2	1283843	659	000117911005012649	"2005-06-17 15:58:06"	edgar.xml	4	2005-06-16	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2005-06-16	S	0	7850	22.3646	175562	D	0	D		0	-100	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	2	1283843	659	000117911005012649	"2005-06-17 15:58:06"	edgar.xml	4	2005-06-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-06-16	M	0	7850	0.0049	38	A	0	D		0	-100	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	1	1283843	653	000117911005006277	"2005-03-21 18:13:50"	edgar.xml	4	2005-03-17	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-17	S	0	14800	18.3836	272077	D	0	D		0	-100	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"1041 No. Formosa Avenue"	"Formosa Building, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	1	1283843	635	000117911005006124	"2005-03-18 17:37:31"	edgar.xml	4	2005-03-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-16	S	0	13126	19.0488	250035	D	14800	D		0	-47	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"1041 No. Formosa Avenue"	"Formosa Building, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	1	1283843	646	000117911005006123	"2005-03-18 17:35:54"	edgar.xml	4	2005-03-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-16	S	0	47374	19.1533	907367	D	27926	D		0	-63	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"1041 No. Formosa Avenue"	"Formosa Building, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	1	1283843	655	000117911005006024	"2005-03-17 17:04:59"	edgar.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-15	S	0	40000	18.9751	759006	D	75300	D		0	-35	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"1041 No. Formosa Avenue"	"Formosa Building, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	1	1283843	644	000117911005005891	"2005-03-16 18:59:02"	edgar.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-14	S	0	33500	19.0388	637801	D	115300	D		0	-23	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"1041 No. Formosa Avenue"	"Formosa Building, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	1	1283843	657	000117911005005889	"2005-03-16 18:51:09"	edgar.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-14	S	0	25600	19.5491	500457	D	148800	D		0	-15	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"1041 No. Formosa Avenue"	"Formosa Building, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	1	1283843	634	000117911005005733	"2005-03-15 21:39:07"	edgar.xml	4	2005-03-11	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-11	S	0	9940	19.9755	198557	D	174400	D		0	-5	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"1041 No. Formosa Avenue"	"Formosa Building, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
