sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1258673	20	1660719	1	000110465918038619	"2018-06-06 17:00:28"	a4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Shares, without par value"	2018-06-04	S	0	156573	0.3742	58590	D	1183419	D		0	-12	0																	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Koven Andrew I"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	0	1	0	0	"Pres, Chief Business Off"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1258673	20	1660719	1	000110465918033906	"2018-05-16 19:50:26"	a4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Shares, without par value"	2018-05-14	S	0	13964	0.52	7261	D	1339992	D		0	-1	0																	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Koven Andrew I"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	0	1	0	0	"Pres, Chief Business Off"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527710	7	1660719	1	000110465918033905	"2018-05-16 19:49:56"	a4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Shares, without par value"	2018-05-14	S	0	9348	0.5222	4882	D	242052	D		0	-4	0																	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Tursi James Patrick"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527710	7	1660719	1	000110465918019364	"2018-03-21 17:16:20"	a4.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Shares, without par value"	2018-03-19	S	0	5950	1.7	10115	D	251400	D		0	-2	0																	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Tursi James Patrick"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1646300	5	1660719	1	000110465918019365	"2018-03-21 17:16:20"	a4.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Shares, without par value"	2018-03-19	S	0	3471	1.7	5901	D	198093	D		0	-2	0																	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Trachtenberg Eric"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	0	1	0	0	"GC, CCO, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1258673	20	1660719	1	000110465918019363	"2018-03-21 17:16:03"	a4.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Shares, without par value"	2018-03-19	S	0	9739	1.7	16556	D	1353956	D		0	-1	0																	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Koven Andrew I"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	0	1	0	0	"Pres, Chief Business Off"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441461	9	1660719	1	000110465918019362	"2018-03-21 17:15:49"	a4.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Shares, without par value"	2018-03-19	S	0	5725	1.7	9733	D	250188	D		0	-2	0																	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Glickman Mark A"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290976	7	1660719	1	000110465917072830	"2017-12-12 07:00:33"	a4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Shares, without par value"	2017-12-08	P	0	50000	1.4707	73535	A	276609	D	"By Trust"	0	22	0	0																C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Kirsch Arthur S"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527710	7	1660719	1	000117911017013135	"2017-10-04 20:32:44"	edgar.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Shares, without par value"	2017-10-02	S	0	9960	2.5018	24918	D	257350	D		0	-4	0																	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Tursi James Patrick"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1649483	4	1660719	1	000110465917047846	"2017-07-28 19:00:51"	a4.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common Shares, without par value"	2017-07-28	S	0	10804	1.2504	13509	D	280551	D		0	-4	0																	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Charles Scott J"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
