sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1564429	5	316709	2	000106299323007302	"2023-03-20 17:43:08"	form4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	5000	54.8308	274154	A	124976	I	"by Trust,by 401(k),by ESOP"	0	4	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, Head of Adivsor Services"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	4	316709	2	000122520822004201	"2022-03-03 19:24:59"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	13585	80.0625	1087649	A	150047	I	"by Trust,by 401(k),by ESOP"	0	10	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, EVP - Advisor Services"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	3	316709	2	000122520821013308	"2021-10-27 15:43:21"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Common Stock"	2021-10-26	M	0	28370	42.99	1219626	A	136445	M	"by Trust,by 401(k),by ESOP"	0	26	0	0																					"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP - Advisor Services"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	3	316709	2	000122520821013308	"2021-10-27 15:43:21"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	2	"Common Stock"	2021-10-26	S	0	28370	84.0038	2383188	D	136445	M	"by Trust,by 401(k),by ESOP"	0	-17	0	0																					"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP - Advisor Services"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	3	316709	2	000122520821013254	"2021-10-25 19:55:27"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	0	300	42.99	12897	A	76514	I	"by Trust,by 401(k),by ESOP"	0	0	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP - Advisor Services"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	3	316709	2	000122520821013254	"2021-10-25 19:55:27"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Common Stock"	2021-10-25	S	0	300	84	25200	D	76514	I	"by Trust,by 401(k),by ESOP"	0	0	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP - Advisor Services"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	3	316709	2	000122520821013082	"2021-10-12 11:43:50"	doc4.xml	4	2021-10-11	0	1	0	000000000000000000	0	"Common Stock"	2021-10-11	M	0	29977	26.39	791093	A	76514	I	"by Trust,by 401(k),by ESOP"	0	64	0	0																					"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP - Advisor Services"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	3	316709	2	000122520821013082	"2021-10-12 11:43:50"	doc4.xml	4	2021-10-11	0	1	0	000000000000000000	1	"Common Stock"	2021-10-11	S	0	29977	78.1595	2342987	D	76514	I	"by Trust,by 401(k),by ESOP"	0	-28	0	0																					"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP - Advisor Services"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	3	316709	2	000122520821004754	"2021-03-04 18:13:10"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	9883	64.8069	640487	D	76507	I	"by Trust,by 401(k),by ESOP"	0	-11	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP - Advisor Services"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	3	316709	2	000122520821004582	"2021-03-03 18:32:02"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	9883	63.75	630041	A	86390	I	"by Trust,by 401(k),by ESOP"	0	13	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP - Advisor Services"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
