sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1564429	6	316709	2	000156442924000004	"2024-05-30 20:44:08"	wk-form4_1717116239.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	77431	70.9425	5493146	D	126079	M	"by Trust,by 401(k),by ESOP"	0	-38	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD Head of Advisor Services"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	3	316709	2	000122520821013308	"2021-10-27 15:43:21"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	2	"Common Stock"	2021-10-26	S	0	28370	84.0038	2383188	D	136445	M	"by Trust,by 401(k),by ESOP"	0	-17	0	0																					"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP - Advisor Services"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	3	316709	2	000122520821013254	"2021-10-25 19:55:27"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Common Stock"	2021-10-25	S	0	300	84	25200	D	76514	I	"by Trust,by 401(k),by ESOP"	0	0	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP - Advisor Services"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	3	316709	2	000122520821013082	"2021-10-12 11:43:50"	doc4.xml	4	2021-10-11	0	1	0	000000000000000000	1	"Common Stock"	2021-10-11	S	0	29977	78.1595	2342987	D	76514	I	"by Trust,by 401(k),by ESOP"	0	-28	0	0																					"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP - Advisor Services"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	3	316709	2	000122520821004754	"2021-03-04 18:13:10"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	9883	64.8069	640487	D	76507	I	"by Trust,by 401(k),by ESOP"	0	-11	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP - Advisor Services"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	3	316709	2	000122520821003701	"2021-02-24 20:10:32"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	0	29976	65.0306	1949357	D	76507	I	"by Trust,by 401(k),by ESOP"	0	-28	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP - Advisor Services"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	3	316709	2	000122520821000729	"2021-01-12 12:54:35"	doc4.xml	4	2021-01-11	0	1	0	000000000000000000	1	"Common Stock"	2021-01-11	S	0	29976	60.0057	1798731	D	76463	I	"by Trust,by 401(k),by ESOP"	0	-28	0	0																C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP - Advisor Services"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	2	316709	2	000122520820013627	"2020-11-18 10:23:46"	doc4.xml	4	2020-11-17	0	1	0	000000000000000000	2	"Common Stock"	2020-11-17	S	0	101188	48.8333	4941344	D	76463	I	"by Trust,by 401(k),by ESOP"	0	-57	0	0																C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"EVP - Advisor Services"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	2	316709	2	000122520820004661	"2020-03-09 17:13:56"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	12629	32.9401	416001	D	76423	I	"by Trust,by 401(k),by ESOP"	0	-14	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"EVP - Advisor Services"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	2	316709	2	000122520819015673	"2019-12-12 15:41:48"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	1	"Common Stock"	2019-12-12	S	0	28078	51.0049	1432116	D	76376	I	"by Trust,by 401(k),by ESOP"	0	-27	0	0																C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"EVP - Advisor Services"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
