sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1520557	21	1095315	1	000162828023024854	"2023-07-13 16:44:25"	wk-form4_1689281054.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Stock"	2023-07-12	M	0	10000	4.2	42000	A	33976	D		0	42	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Rosenzweig Benjamin L"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233454	5	1095315	1	000162828023024650	"2023-07-10 17:12:33"	wk-form4_1689023543.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Common Stock"	2023-07-07	M	0	10000	4.2	42000	A	53680	D		0	23	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Beatson David I"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671720	6	1095315	1	000109531523000040	"2023-06-14 16:18:57"	wk-form4_1686773918.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	10000	4.0469	40469	A	193306	D		0	5	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Thomann R Zach"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		0	1	0	0	"COO ,  EVP"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520557	21	1095315	1	000109531523000039	"2023-05-18 16:16:19"	wf-form4_168444095980377.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	1858	3.92	7283	A	23976	D		0	8	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Rosenzweig Benjamin L"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671720	6	1095315	1	000109531523000028	"2023-03-23 16:28:09"	wf-form4_167960327559588.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	13230	0	0	A	183306	D		0	8	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Thomann R Zach"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		0	1	0	0	"COO ,  EVP"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233458	5	1095315	1	000109531523000027	"2023-03-23 16:27:18"	wf-form4_167960322574079.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	11755	0	0	A	483463	D		0	2	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Madden Thomas J"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	8	1095315	1	000109531523000026	"2023-03-23 16:26:33"	wf-form4_167960318171349.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	19032	0	0	A	634556	D		0	3	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671718	3	1095315	1	000109531523000025	"2023-03-23 16:25:36"	wf-form4_167960312456522.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	14186	0	0	A	116826	D		0	14	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Fuentes Mark"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520557	21	1095315	1	000109531523000024	"2023-03-22 17:05:14"	wf-form4_167951910023184.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	2250	4.2	9450	A	22118	D		0	11	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Rosenzweig Benjamin L"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	8	1095315	1	000109531523000023	"2023-03-22 07:51:15"	wf-form4_167948586490523.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	50000	4.22	211000	A	623014	D		0	9	0	0																					"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671720	6	1095315	1	000109531523000010	"2023-02-23 16:08:30"	wf-form4_167718648313677.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	38318	0	0	A	173298	D		0	28	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Thomann R Zach"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		0	1	0	0	"COO ,  EVP"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
