sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1238779	3	798081	1	000123877910000006	"2010-03-03 11:58:48"	primary_doc.xml	4/A	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	S	0	1691	8.5	14374	D	513418	D		1	0	86	0	-2	1	-2	-3	28	5	-7	4	7	8	6	21	0	26	-17	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Smith Raymond Joseph"	"Lakeland Industries Inc"	"711-2 Koehler Ave"	Ronkonkoma	NY	11779		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238779	3	798081	1	000123877910000005	"2010-03-02 14:45:58"	primary_doc.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	35976	8.5	305796	D	477442	D		0	-7	68	0	3	2	5	1	23	8	-4	0	3	3	4	17	-6	21	-19	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Smith Raymond Joseph"	"Lakeland Industries Inc"	"711-2 Koehler Ave"	Ronkonkoma	NY	11779		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238779	3	798081	1	000123877910000004	"2010-03-01 16:42:42"	primary_doc.xml	4	2010-01-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	605	8.5	5143	A	513418	D		0	0	73	-1	3	3	6	2	17	7	-2	3	2	2	5	17	-5	21	-19	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Smith Raymond Joseph"	"Lakeland Industries Inc"	"711-2 Koehler Ave"	Ronkonkoma	NY	11779		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238779	3	798081	1	000123877910000003	"2010-03-01 10:40:28"	primary_doc.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	S	0	1086	8.5	9231	A	514023	D		0	0	73	0	-1	3	5	1	17	6	-3	3	2	2	5	17	-5	21	-19	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Smith Raymond Joseph"	"Lakeland Industries Inc"	"711-2 Koehler Ave"	Ronkonkoma	NY	11779		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238779	3	798081	1	000123877910000002	"2010-02-24 16:41:54"	primary_doc.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Common Stock"	2010-02-23	S	0	1931	8.5	16414	D	515109	D		1	0	83	2	-1	-1	3	1	14	9	-2	0	4	-2	6	17	-8	5	-21	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Smith Raymond Joseph"	"Lakeland Industries Inc"	"711-2 Koehler Ave"	Ronkonkoma	NY	11779		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238779	3	798081	1	000123877910000001	"2010-01-26 14:15:43"	primary_doc.xml	4	2010-01-25	0	0	0	000000000000000000	0	"Common Stock"	2010-01-25	S	0	10402	8.5	88417	D	517040	D		0	-2	94	0	1	1	1	1	8	11	3	0	2	2	7	0	6	6	-16	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Smith Raymond Joseph"	"Lakeland Industries Inc"	"711-2 Koehler Ave"	Ronkonkoma	NY	11779		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238779	2	798081	1	000123877904000004	"2004-01-14 10:49:07"	primary_doc.xml	4	2004-01-12	0	0	0	000000000000000000	0	"common stock"	2004-01-12	S	0	14165	16.5104	233870	D	475480	D		1	-3	760	0	-2	-4	-12	5	13	44	16	1	-7	4	27	39	61	169	119	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Smith Raymond Joseph"	"Lakeland Industries Inc"	"711-2 Koehler Ave"	Ronkonkoma	NY	11779		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238779	2	798081	1	000123877904000003	"2004-01-12 16:55:16"	primary_doc.xml	4	2004-01-09	0	0	0	000000000000000000	0	"common stock"	2004-01-09	S	0	2960	16.6429	49263	D	489755	D		0	-1	741	1	0	0	-8	3	13	42	19	-3	-8	9	26	37	57	158	115	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Smith Raymond Joseph"	"Lakeland Industries Inc"	"711-2 Koehler Ave"	Ronkonkoma	NY	11779		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238779	2	798081	1	000123877904000002	"2004-01-08 17:01:17"	primary_doc.xml	4	2004-01-07	0	0	0	000000000000000000	0	"common stock"	2004-01-07	S	0	2988	16.507	49323	D	492715	D		0	-1	735	1	0	0	-1	-2	9	40	20	-8	5	11	26	36	62	159	111	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Smith Raymond Joseph"	"Lakeland Industries Inc"	"711-2 Koehler Ave"	Ronkonkoma	NY	11779		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238779	2	798081	1	000123877904000001	"2004-01-05 16:45:31"	primary_doc.xml	4	2004-01-02	0	0	0	000000000000000000	0	"common stock"	2004-01-02	S	0	8887	18.0436	160353	D	495703	D		0	-2	661	-4	-1	-1	-4	-4	0	36	20	6	12	26	39	49	88	171	131	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Smith Raymond Joseph"	"Lakeland Industries Inc"	"711-2 Koehler Ave"	Ronkonkoma	NY	11779		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
