sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1586183	3	1289490	1	000162828024010307	"2024-03-11 19:03:10"	wk-form4_1710198181.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	2700	147.5	398250	D	35678	D		1	-7	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"McNeal Gwyn Goodson"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1586183	3	1289490	1	000162828023006413	"2023-03-03 19:14:55"	wf-form4_167788887988316.xml	4	2023-03-01	0	0	0	000000000000000000	2	"Common Stock"	2023-03-02	S	0	1500	164	246000	D	32290	D		0	-4	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"McNeal Gwyn Goodson"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1586183	4	1289490	1	000110465922030770	"2022-03-04 20:54:37"	tm228491-1_4seq1.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	3125	192	600000	D	27796	D		0	-10	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"McNeal Gwyn Goodson"	"2795 E Cottonwood Parkway Suite 300"		"Salt Lake City"	UT	84121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1586183	3	1289490	1	000117911022001800	"2022-03-01 16:53:12"	edgar.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	3500	192.11	672385	D	30921	D		0	-10	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"McNeal Gwyn Goodson"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1586183	3	1289490	1	000117911021007820	"2021-08-02 16:32:51"	edgar.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	S	0	2500	174.42	436050	D	26050	D		0	-9	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"McNeal Gwyn Goodson"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1586183	3	1289490	1	000117911020009570	"2020-09-03 18:17:10"	edgar.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	2400	107.724	258537	D	23733	D		0	-9	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"McNeal Gwyn Goodson"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1586183	3	1289490	1	000117911020007143	"2020-06-09 17:27:25"	edgar.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	5525	75.2088	415529	A	26133	D		0	27	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"McNeal Gwyn Goodson"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1586183	3	1289490	1	000117911020007143	"2020-06-09 17:27:25"	edgar.xml	4	2020-06-05	0	1	0	000000000000000000	2	"Common Stock"	2020-06-05	S	0	5525	104.587	577841	D	26133	D		0	-17	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"McNeal Gwyn Goodson"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1586183	3	1289490	1	000117911018006398	"2018-05-07 19:55:05"	edgar.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-03	M	0	1700	47.5	80750	A	19753	D		0	9	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"McNeal Gwyn Goodson"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1586183	3	1289490	1	000117911018006398	"2018-05-07 19:55:05"	edgar.xml	4	2018-05-03	0	1	0	000000000000000000	1	"Common Stock"	2018-05-03	S	0	1700	91.3264	155255	D	19753	D		0	-8	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"McNeal Gwyn Goodson"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
