sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1651669	4	1050446	1	000095017024023864	"2024-03-01 16:15:05"	ownership.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	M	f	10000	151.6	1516000	A	595	D		0	-106	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Le Phong"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651669	4	1050446	1	000095017024023864	"2024-03-01 16:15:05"	ownership.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-28	S	f	10000	966.329	9663292	D	595	D		0	-94	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Le Phong"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651669	4	1050446	1	000095017024022137	"2024-02-28 16:25:45"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	M	f	10000	151.6	1516000	A	595	D		0	-106	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Le Phong"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651669	4	1050446	1	000095017024022137	"2024-02-28 16:25:45"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-27	S	f	10000	861.244	8612441	D	595	D		0	-94	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Le Phong"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651669	4	1050446	1	000095017024015899	"2024-02-15 16:15:32"	ownership.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-14	M	f	5000	189.16	945800	A	595	D		0	-114	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Le Phong"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651669	4	1050446	1	000095017024015899	"2024-02-15 16:15:32"	ownership.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-14	S	f	5000	768.99	3844948	D	595	D		0	-89	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Le Phong"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651669	4	1050446	1	000120919123059332	"2023-12-20 16:08:22"	doc4.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-19	M	0	5000	189.16	945800	A	595	D		0	-114	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Le Phong"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651669	4	1050446	1	000120919123059332	"2023-12-20 16:08:22"	doc4.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-19	S	0	5000	568.756	2843782	D	595	D		0	-89	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Le Phong"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651669	4	1050446	1	000120919123055158	"2023-11-14 16:08:01"	doc4.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	M	0	10250	147.902	1516000	A	595	D		1	-106	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Le Phong"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651669	4	1050446	1	000120919123055158	"2023-11-14 16:08:01"	doc4.xml	4	2023-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-09	S	0	10000	507.193	5071931	D	595	D		0	-94	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Le Phong"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
