sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1219959	7	791915	7	000120919115078894	"2015-11-06 16:41:02"	doc4.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Common Stock"	2015-11-04	S	0	59614	0	0	D	97978	D		0	-38	32767	1	0	0	-7	-2	-36	-10	-4	-2	6	6	20	-5	-17	7	24	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Albrecht W Steve"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219959	7	791915	6	000112760213026090	"2013-08-27 16:21:09"	form4.xml	4	2013-08-23	0	1	0	000000000000000000	1	"Common Stock"	2013-08-23	S	0	82404	11.79	971543	D	129557	D		0	-39	25583	-3	1	1	-2	-18	-13	-8	0	1	-1	-8	1	7	19	0	-27	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Albrecht W Steve"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219959	7	791915	6	000120919111056560	"2011-11-16 20:05:37"	doc4.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	S	0	2000	27.8723	55745	D	23900	D		0	-8	32767	2	-4	-4	-10	-17	-5	-35	-55	6	-2	2	29	5	-12	29	101	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Albrecht W Steve"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219959	13	867773	1427	000114036111028924	"2011-05-19 18:25:59"	doc1.xml	4	2011-05-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-05-17	S	0	9806	20.9502	205438	D	45297	D		0	-18	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Albrecht W Steve"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219959	7	791915	6	000120919110051727	"2010-10-26 19:06:08"	doc4.xml	4	2010-10-26	0	1	0	000000000000000000	1	"Common Stock"	2010-10-26	S	0	103226	13.8463	1429298	D	102915	D		0	-50	32767	1	2	2	2	14	47	55	40	11	4	6	13	20	3	46	198	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Albrecht W Steve"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219959	7	791915	6	000120919109029569	"2009-05-29 16:25:42"	doc4.xml	4	2009-05-27	0	1	0	000000000000000000	1	"Common Stock"	2009-05-27	S	0	62491	8.67754	542268	D	87984	D		0	-42	32767	-1	4	4	4	6	21	13	36	11	16	14	17	65	168	43	90	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Albrecht W Steve"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219959	7	791915	6	000120919109029568	"2009-05-29 16:24:52"	doc4.xml	4	2009-05-27	0	1	0	000000000000000000	1	"Common Stock"	2009-05-27	S	0	41112	8.60067	353591	D	125664	D		0	-25	32767	-1	4	4	4	6	21	13	36	11	16	14	17	65	168	43	90	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Albrecht W Steve"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219959	7	791915	5	000120919108052129	"2008-09-16 18:06:56"	doc4.xml	4	2008-09-12	0	1	0	000000000000000000	1	"Common Stock"	2008-09-12	S	0	16000	27.87	445920	D	28300	D		0	-36	32767	3	-3	-4	0	-24	-16	8	95	-9	-15	-20	-4	-9	32	-7	54	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-31	36	d	"Albrecht W Steve"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219959	10	867773	943	000118143107074738	"2007-12-11 17:08:11"	rrd181599.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-12-10	S	0	2500	135.938	339844	D	4000	D		0	-38	32767	-7	2	2	-2	-10	-46	-38	-70	2	7	18	10	82	150	254	435						"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Albrecht W Steve"	"3939 North 1St Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219959	7	791915	5	000121995907000003	"2007-10-30 12:58:56"	primary_doc.xml	4	2007-10-29	0	1	0	000000000000000000	1	"Common Stock"	2007-10-29	S	0	48000	36.1146	1733501	D	20900	D		0	-70	32767	0	-2	2	0	-9	-41	-22	-40	0	9	16	30	43	64	114	177						"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-31	36	d	"Albrecht W Steve"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
