sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1371903	6	1216596	1	000110465914071574	"2014-10-14 14:44:23"	a4.xml	4	2014-10-09	0	1	0	000000000000000000	1	"Common Stock"	2014-10-09	S	0	38779	75.65	2933631	D	6228118	I	"See footnotes"	0	-1	3406	0	1	3	7	14	10	24	-12	-2	-1	-5	-14	-17	-11	5	27	C		0	0000		"Nortek Inc"	NTK	3634	50314991	DE	0004-12-31	36	d	"Ares Corporate Opportunities Fund Ii, L.P."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
23	63	1371903	8	1502034	2	000110465912077978	"2012-11-14 17:29:07"	a4.xml	4	2012-11-14	1	0	0	000000000000000000	0	"Class A common stock, par value $0.001 (''Common Stock'')"	2012-11-14	S	0	5158040	35.2	181563008	D	0	D		0	-100	32767	-2	-5	-5	1	-3	15	31	74	-1	-3	-9	-10	-9	-8	36		C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Ares Corporate Opportunities Fund Ii, L.P."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1371903	7	1502034	2	000110465912057877	"2012-08-14 17:15:53"	a4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 (""Common Stock"")"	2012-08-14	S	0	7034204	38.42	270254118	D	5158040	D		0	-58	32767	-1	-4	-4	-7	4	-9	3	38	-1	0	4	-5	1	30	64		C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Ares Corporate Opportunities Fund Ii, L.P."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
20	88	1371903	4	1405287	4	000110465912029940	"2012-04-27 16:22:26"	a4.xml	4	2012-04-27	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-04-27	P	0	4954159	3.25	16101017	A	0	I	"By SGS Holdings LLC"	0	-100	0																	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Ares Corporate Opportunities Fund Ii, L.P."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
11	9	1371903	6	1216596	1	000110465912027469	"2012-04-23 17:14:46"	a4.xml	4	2012-04-20	0	0	0	000000000000000000	0	"Common Stock"	2012-04-20	P	0	210000	41	8610000	A	6201258	I	"See footnotes"	0	4	4434	1	7	7	8	15	24	40	67	4	6	-4	23	58	94	-4		C		0	0000		"Nortek Inc"	NTK	3634	50314991	DE	0004-12-31	36	d	"Ares Corporate Opportunities Fund Ii, L.P."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1371903	6	1216596	1	000110465912026578	"2012-04-19 21:39:11"	a4.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	P	0	700000	40.25	28175000	A	5991258	I	"See footnotes"	1	13	3374	-1	1	1	8	17	27	41	63	5	6	7	23	58	94	-4		C		0	0000		"Nortek Inc"	NTK	3634	50314991	DE	0004-12-31	36	d	"Ares Corporate Opportunities Fund Ii, L.P."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
23	63	1371903	4	1502034	2	000110465912021068	"2012-03-26 17:17:20"	a4.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001"	2012-03-26	S	0	1105690	33.5	37040615	D	12192244	D		0	-8	32767	1	-1	-1	0	1	6	13	14	1	4	7	16	20	62			C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Ares Corporate Opportunities Fund Ii, L.P."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1371903	4	1502034	2	000110465912019252	"2012-03-19 17:21:26"	a4.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001"	2012-03-19	S	0	7371269	33.5	246937512	D	13297934	D		0	-36	32767	1	1	1	2	2	5	19	15	-1	8	3	19	24	47			C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Ares Corporate Opportunities Fund Ii, L.P."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1371903	4	1502034	2	000110465911061684	"2011-11-07 17:15:28"	a4.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001"	2011-11-07	S	0	1190468	24.75	29464083	D	20669203	D		0	-5	32767	1	-2	-3	1	2	8	47	36	7	7	20	20	19	29			C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Ares Corporate Opportunities Fund Ii, L.P."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1371903	4	1502034	2	000110465911059621	"2011-11-01 19:25:36"	a4.xml	4	2011-10-31	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001"	2011-10-31	S	0	8006247	24.75	198154613	D	21859671	D		0	-27	32767	-1	6	6	8	11	11	60	54	0	6	14	9	1	28			C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Ares Corporate Opportunities Fund Ii, L.P."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
