sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1245706	13	1017303	1	000101730323000041	"2023-03-06 17:59:38"	form4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	5975	0	0	A	133422	D	Spouse	1	5	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"6700 Paradise Road"	"Suite D"	"Las Vegas"	NV	89119		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245706	13	1017303	1	000101730323000011	"2023-03-01 17:54:07"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	8972	0	0	A	127447	D	Spouse	0	8	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"6700 Paradise Road"	"Suite D"	"Las Vegas"	NV	89119		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245706	12	1017303	1	000126481123000001	"2023-01-04 18:20:48"	primary_doc.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	4917	6.32	31075	A	126443	D	Daughters,Mother,Spouse	0	4	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"6700 Paradise Road, Suite D"		"Las Vegas"	NV	89119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245706	12	1017303	1	000101730322000031	"2022-06-14 09:01:57"	primary_doc.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	4000	4.2	16800	A	121526	D	Daughters,Mother,Spouse	1	3	0	0																					"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"6700 Paradise Road, Suite D"		"Las Vegas"	NV	89119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245706	11	1017303	1	000156761922006398	"2022-03-04 17:20:45"	doc1.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	7539	0	0	A	117526	D	Daughters,Mother,Spouse	1	7	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"6700 Paradise Road"	"Suite D"	"Las Vegas"	NV	89119		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245706	11	1017303	1	000156761922005899	"2022-03-01 18:37:13"	doc1.xml	4	2022-02-27	0	1	0	000000000000000000	0	"Common Stock"	2022-02-27	M	0	12938	1.55097	20067	A	109987	D	Daughters,Mother,Spouse	1	13	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"6700 Paradise Road"	"Suite D"	"Las Vegas"	NV	89119		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245706	4	1017303	1	000101730320000043	"2020-06-04 11:47:15"	primary_doc.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	2000	4.45	8900	A	69415	D	Daughters,Mother,Spouse	0	3	0	0																C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245706	4	1017303	1	000101730319000043	"2019-07-25 16:27:22"	primary_doc.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	S	0	5000	12	60000	D	50540	D	Daughters,Mother,Spouse	0	-9	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245706	4	1017303	1	000156761918002323	"2018-09-07 16:54:17"	doc1.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	S	0	1466	14.16	20759	D	25878	D	Daughters,Mother,Spouse	0	-5	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245706	4	1017303	1	000156761918002142	"2018-09-05 16:36:49"	doc1.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	1272	14.35	18253	D	27344	D	Daughters,Mother,Spouse	1	-4	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
