sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1611309	6	879535	4	000121390024032287	"2024-04-11 19:35:10"	marketforms-65536.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common stock"	2024-04-09	P	f	2506	10.7002	26815	A	5014	D		1	100	0																						"Dtf Tax-Free Income 2028 Term Fund Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Grumhaus David D Jr."	"10 S. Wacker Dr., 19Th Floor"		Chicago	IL	60606		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
26	138	835271	4	879535	3	000089924323017727	"2023-08-02 13:17:36"	doc4.xml	4	2023-07-31	1	0	0	000000000000000000	0	"Variable Rate MuniFund Term Preferred Shares, Series 2050"	2023-07-31	S	0	150	0	0	D	0	D		0	-100	0	0																					"Dtf Tax-Free Income 2028 Term Fund Inc"	DTF	6189	363793962	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	4	879535	3	000089924323015913	"2023-06-20 06:10:39"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Variable Rate MuniFund Term Preferred Shares, Series 2050"	2023-06-15	S	0	250	0	0	D	150	D		0	-63	0	0																					"Dtf Tax-Free Income 2028 Term Fund Inc"	DTF	6189	363793962	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
27	139	1611309	4	879535	4	000120919123021144	"2023-03-27 09:13:14"	doc4.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common stock"	2023-03-24	P	0	2500	10.96	27400	A	2500	D		0	32767	0	0																					"Dtf Tax-Free Income 2028 Term Fund Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Grumhaus David D Jr."	"Duff & Phelps Investment Management Co."	"200 S. Wacker Dr., Suite 500"	Chicago	IL	60606		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
26	138	835271	4	879535	3	000089924322036318	"2022-11-18 10:32:28"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Variable Rate MuniFund Term Preferred Shares, Series 2050"	2022-11-16	S	0	250	0	0	D	400	D		0	-38	0	0																					"Dtf Tax-Free Income 2028 Term Fund Inc"	DTF	6189	363793962	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
27	139	1255548	2	879535	1	000120919118056010	"2018-10-24 10:10:27"	doc4.xml	4	2018-10-23	0	0	0	000000000000000000	0	"Common Stock"	2018-10-23	P	0	250	12.36	3090	A	250	D		0	32767	0	0																C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Leonard Lisa"	"Newfleet Asset Management"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255539	3	879535	1	000120919118055022	"2018-10-16 09:40:41"	doc4.xml	4	2018-10-11	0	0	0	000000000000000000	0	"Common Stock"	2018-10-11	P	0	2000	12.42	24840	A	15000	D		0	15	0	0																C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Heaney Timothy M"	"Newfleet Asset Management"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141985	8	879535	1	000120919118024309	"2018-04-09 15:58:45"	doc4.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	P	0	1200	0	0	A	1200	D		0	32767	0	0																C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Petrisko Daniel"	"Duff & Phelps Investment Management Co."	"200 S. Wacker Dr., Suite 500"	Chicago	IL	60606		0	1	0	0	"SVP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255539	3	879535	1	000120919117063145	"2017-12-01 10:51:01"	doc4.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	P	0	2000	14.0528	28106	A	13000	D		1	18	0	0																C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Heaney Timothy M"	"Newfleet Asset Management"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255539	3	879535	1	000120919116152125	"2016-11-28 12:25:04"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	P	0	3000	14.4821	43446	A	11000	D		1	38	291	0	0	0	-2	0	12			0	0	-4	-7	-11	-10	3	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Heaney Timothy M"	"Newfleet Asset Management"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255539	3	879535	1	000120919115051706	"2015-06-10 11:45:45"	doc4.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	P	0	1210	14.38	17400	A	8000	D		0	18	229	0	0	1	1	1	3	6	25	-2	-3	-3	-4	-6	-3	-5	1	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Heaney Timothy M"	"Newfleet Asset Management"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255539	1	879535	1	000118143114033836	"2014-10-07 08:51:53"	rrd417284.xml	4	2014-10-06	0	0	0	000000000000000000	0	"Common Stock"	2014-10-06	P	0	1600	15	24000	A	6790	D		0	31	376	0	1	2	1	2	5	5	3	0	0	-1	-4	-3	5	12	-6	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Heaney Timothy M"	"Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081485	15	879535	1	000118143114032783	"2014-09-30 14:08:56"	rrd416796.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	P	0	1000	15.03	15030	A	15030	D		0	7	421	0	0	1	0	2	4	5	3	-1	-2	-3	-4	-7	4	11	-5	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Burke Donald C"	"C/o Duff & Phelps Investment Management"	"200 S. Wacker Dr., Suite 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255539	2	879535	1	000118143113048716	"2013-09-12 10:51:09"	rrd390301.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	P	0	2000	13.68	27360	A	5190	D		0	63	378	0	1	1	4	3	2	11	21	-1	-1	-1	-3	-8	-15	-17	-2	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Heaney Timothy M"	"Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"VP, Chief Investment Offuicer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
