sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
26	138	835271	4	879535	3	000089924323017727	"2023-08-02 13:17:36"	doc4.xml	4	2023-07-31	1	0	0	000000000000000000	0	"Variable Rate MuniFund Term Preferred Shares, Series 2050"	2023-07-31	S	0	150	0	0	D	0	D		0	-100	0	0																					"Dtf Tax-Free Income 2028 Term Fund Inc"	DTF	6189	363793962	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	4	879535	3	000089924323015913	"2023-06-20 06:10:39"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Variable Rate MuniFund Term Preferred Shares, Series 2050"	2023-06-15	S	0	250	0	0	D	150	D		0	-63	0	0																					"Dtf Tax-Free Income 2028 Term Fund Inc"	DTF	6189	363793962	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	835271	4	879535	3	000089924322036318	"2022-11-18 10:32:28"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Variable Rate MuniFund Term Preferred Shares, Series 2050"	2022-11-16	S	0	250	0	0	D	400	D		0	-38	0	0																					"Dtf Tax-Free Income 2028 Term Fund Inc"	DTF	6189	363793962	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
27	139	70858	16	879535	1	000093244011000476	"2011-05-03 10:55:33"	edgar.xml	4	2011-03-02	0	0	0	000000000000000000	1	"Common Stock"	2011-03-02	S	0	19	14.26	271	D	0	I	"By Subsidiary"	0	-100	167	0	0	1	0	3	6	8	23	2	1	2	2	5	-5	2	27	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	879535	1	000006510305000070	"2005-12-15 16:56:59"	primary_doc.xml	4/A	2005-06-22	0	0	0	000000000000000000	0	common	2005-06-22	S	0	11300	15.9	179670	D	36868	D		0	-23	181	1	0	0	-1	3	2	0	10	0	-1	1	-1	-6	-7	-2	2	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	879535	1	000006510305000068	"2005-12-15 16:10:11"	primary_doc.xml	4	2005-06-28	0	0	0	000000000000000000	0	common	2005-06-28	S	0	14100	15.9	224190	D	9068	D		1	-61	181	1	0	0	-1	3	2	0	10	0	-1	1	-1	-6	-7	-2	2	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	879535	1	000006510305000067	"2005-12-15 15:41:35"	primary_doc.xml	4/A	2005-06-22	0	0	0	000000000000000000	0	Common	2005-06-22	S	0	11300	15.9	179670	D	36868	D		0	-23	181	0	1	1	0	3	2	1	11	0	-1	1	-1	-6	-7	-2	2	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	879535	1	000006759005000029	"2005-06-28 15:44:45"	primary_doc.xml	4	2005-06-24	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-06-24	S	0	11400	15.9	181260	A	811	D		1	-93	123	0	0	0	2	6	-3	-7	-7	0	0	1	3	8	5	17	10	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	879535	1	000006759005000025	"2005-06-27 12:20:52"	primary_doc.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-06-22	S	0	13500	15.9	214650	D	812	D		1	-94	120	0	0	0	3	6	-3	-7	-7	0	1	1	2	8	5	17	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1244748	2	879535	1	000006759005000020	"2005-06-21 15:02:40"	primary_doc.xml	4	2005-06-15	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-06-15	S	0	4	15.5565	61	A	0	D		0	-100	110	0	0	-1	-1	5	-3	-7	-7	2	2	4	4	5	6	18	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"McNamara Geraldine M"	"150 East 44Th St"	"Apt 35G"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
